Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
pubblicazione,1387801,08/05/2023,2023   - PROGRAMMA OOPP 2023/2025 ALLEGATO ALLA NOTA DI AGGIORNAMENTO AL DUP DELIBERAZIONE CONSILIARE N. 4 DL 12/04/2023,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,29,05/05/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,28,05/05/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1385398,28/04/2023,2023   - PARERE ORGANO DI REVISIONE RIACCERTAMENTO ORDINARIO RESIDUI,AREA ECONOMICO FINANZIARIA,
pubblicazione,1372131,21/04/2023,2023   - Avviso pubblico per la selezione di un Esperto profilo professionale FT (Tecnico) per il conferimento di un incarico di lavoro autonomo,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1385395,20/04/2023,2023   - ALIQUOTA ADDIZIONALE COMUNALE IRPEF 2023 – ATTO DI MODIFICA DELL’ART. 5 DEL REGOLAMENTO .,AREA ECONOMICO FINANZIARIA,
pubblicazione,1372129,19/04/2023,"2023   -  PARERE SU APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) – PERIODO 2023- 2025 (ART. 170, COMMA 1, DEL D. LGS. N. 2672000)",AREA ECONOMICO FINANZIARIA,
pubblicazione,1385397,17/04/2023,2023   - Parere dell’Organo di revisione sulla proposta di BILANCIO DI PREVISIONE 2023 – 2025,AREA ECONOMICO FINANZIARIA,
pubblicazione,1385396,15/04/2023,2023   - Parere su “ALIQUOTA ADDIZIONALE COMUNALE IRPEF 2023 – ATTO DI MODIFICA DELL’ART. 5 DEL REGOLAMENTO”.,AREA ECONOMICO FINANZIARIA,
pubblicazione,1372130,13/04/2023,2023   - autorizzazione ing. francesca di lascio,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1387809,11/04/2023,2023   - Bando di concorso Bibliotecario,AREA AFFARI GENERALI,
pubblicazione,1269415,11/04/2023,2023   - Tempi medi di pagamento I TRIM 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1269414,11/04/2023,2023   - RETRIBUZIONI TEMPO DETERMINATO  I TRIM 2023,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,27,11/04/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1269413,06/04/2023,"2023   - Variazione al bilancio di previsione finanziario 2022/2024, annualita? 2023- Ratifica della deliberazione di Giunta Comunale n. 8 del 30/01/2023 adottata ai sensi dell’art. 15, comma 4-bis, del D.L. n.77/2021.",AREA ECONOMICO FINANZIARIA,
pubblicazione,1269412,03/04/2023,2023   - TASSO ASSENZA E PRESENZA 01.01.2023 AL 31.03.2023,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,25,31/03/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1247651,22/03/2023,"2023   - AVVISO FINALIZZATO ALL’ACQUISIZIONE DI MANIFESTAZIONI DI INTERESSE DI OPERATORI ECONOMICI DA SELEZIONARE ED INVITARE ALLA PROCEDURA NEGOZIATA PER LA “Ristrutturazione, Efficientamento Energetico e nuova accessibilità della casa comunale Scheda progetto PO Val d’Agri P.01.8(F3).”- EFFICENTAMENTO ENERGETICO IMPIANTI FOTOVOLTAICO OG9",AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1247650,22/03/2023,"2023   - FINALIZZATO ALL’ACQUISIZIONE DI MANIFESTAZIONI DI INTERESSE DI OPERATORI ECONOMICI DA SELEZIONARE ED INVITARE ALLA PROCEDURA NEGOZIATA PER LA “Ristrutturazione, Efficientamento Energetico e nuova accessibilità della casa comunale Scheda progetto PO Val d’Agri P.01.8(F3).”- LAVORI EDILI OG2",AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469756,20/03/2023,2023   - delegazione di parte datoriale. decisioni,AREA AFFARI GENERALI,
Ordinanze dei Dirigenti,24,20/03/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,23,17/03/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,22,17/03/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1218985,06/03/2023,2023   - deposito piano anticorruzione non definitivo,SEGRETARIO COMUNALE,
pubblicazione,1218984,28/02/2023,"2023   - VALORIZZAZIONE DELL'ACCANTONAMENTO OBBLIGATORIO AL FONDO DI GARANZIA DEBITI COMMERCIALI - ESERCIZIO 2023 (ART. 1, C. 862, L. 145/2018). VARIAZIONE AL BILANCIO DI PREVISIONE.",AREA ECONOMICO FINANZIARIA,
pubblicazione,1218983,28/02/2023,"2023   - PARERE SULLA VALORIZZAZIONE DELL'ACCANTONAMENTO OBBLIGATORIO AL FONDO DI GARANZIA DEBITI COMMERCIALI - ESERCIZIO 2023 (ART. 1, C. 862, L. 145/2018). VARIAZIONE AL BILANCIO DI PREVISIONE.",AREA ECONOMICO FINANZIARIA,
pubblicazione,1204798,22/02/2023,"2023   - “Fondo Nazionale Locazione” -Art.11, Legge 431/1998  Bando di Concorso per l’assegnazione dei contributi 2022 per il pagamento dei canoni di locazione per l’anno 2021",AREA TECNICA - EDILIZIA PRIVATA,
Ordinanze dei Dirigenti,20,20/02/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,19,17/02/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,21,16/02/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,17,10/02/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469697,09/02/2023,2023   - verbali procedura affidamento assistenza specialistica,AREA AFFARI GENERALI,
pubblicazione,1204797,08/02/2023,2023   - ricognizione esuberi personale,SEGRETARIO COMUNALE,
pubblicazione,1204796,08/02/2023,2023   - Approvazione sezione del PIAO organizzazione e capitale umano/piano triennale fabbisogno personale 2023/2025.,AREA ECONOMICO FINANZIARIA,
pubblicazione,1182577,08/02/2023,2023   - Approvazione sezione del PIAO organizzazione e capitale umano/piano triennale fabbisogno personale 2023/2025.,AREA ECONOMICO FINANZIARIA,
pubblicazione,1182576,08/02/2023,2023   - Approvazione sezione del PIAO organizzazione e capitale umano/piano triennale fabbisogno personale 2023/2025.,AREA ECONOMICO FINANZIARIA,
pubblicazione,1182575,08/02/2023,2023   - PARERE REVISORE - Approvazione sezione del PIAO organizzazione e capitale umano/piano triennale fabbisogno personale 2023/2025.,AREA ECONOMICO FINANZIARIA,
pubblicazione,1182574,08/02/2023,2023   - Approvazione sezione del PIAO organizzazione e capitale umano/piano triennale fabbisogno personale 2023/2025.,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469669,06/02/2023,"2023   - SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO- PROVVEDIMENTO",Ufficio Tecnico Edilizia Privata,
pubblicazione,1182572,06/02/2023,2023   - VERBALE N.8 ESITO DELLA SELEZIONE DEL CONCORSO DI ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE,AREA AFFARI GENERALI,
pubblicazione,1182571,06/02/2023,2023   - AVVISO PUBBLICO DI AVVIAMENTO A SELEZIONE PER L’ASSUNZIONE A TEMPO INDETRMINATO PART-TIME (18 H LAVORATIVE) NEL PROFICLO PROFESSIONALE DI OPERAIO SPECIALIZZATO CAT. “B”,AREA TECNICA - EDILIZIA PRIVATA,
Ordinanze dei Dirigenti,13,03/02/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,12,01/02/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,10,01/02/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,9,01/02/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,8,31/01/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1182570,30/01/2023,"2023   - parere su “VARIAZIONE IN ESERCIZIO PROVVISORIO (IN GESTIONE PROVVISORIA) AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 ANNUALITA’ 2023 (ART. 15, COMMA 4-BIS, D.L. N. 77/2021)”",AREA ECONOMICO FINANZIARIA,
pubblicazione,1167498,30/01/2023,2023   - Procedura di interpello riservato al personale interno all’amministrazione comunale di Moliterno – Cat. D,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,7,30/01/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1126289,23/01/2023,2023   - RINVIO PROVA ORALE CONCORSO ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE,SEGRETARIO COMUNALE,
pubblicazione,1126287,20/01/2023,2023   - autorizzazione ing. francesca di lascio,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,2,18/01/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1126232,12/01/2023,2023   -  SCHEDE RELAZIONE RPCT ANNO 2022,SEGRETARIO COMUNALE,
pubblicazione,1126231,11/01/2023,2023   - PIANO INTEGRATO DI ATTIVITA’ ED ORGANIZZAZIONE. APPROVAZIONE,SEGRETARIO COMUNALE,
pubblicazione,1126230,11/01/2023,2023   - PIANO INTEGRATO DI ATTIVITA’ ED ORGANIZZAZIONE. APPROVAZIONE,SEGRETARIO COMUNALE,
pubblicazione,1126229,11/01/2023,2023   - PIANO INTEGRATO DI ATTIVITA’ ED ORGANIZZAZIONE. APPROVAZIONE,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,1,11/01/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1001708,02/01/2023,2023   - AUTORIZZAZIONE DIPENDENTE PRESSO COMUNE DI MONTEMURRO,AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,1469888,01/01/2023,2023   -  RAPPRESENTAZIONE GRAFICA 2023,SEGRETARIO COMUNALE,
pubblicazione,1469881,01/01/2023,2023   - FITTI ATTIVI ANNO 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469873,01/01/2023,2023   - Elenco beni posseduti dall'ente anno 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469657,01/01/2023,2023   - procedure dirette servizi e forniture anno 2023 - Area Affari Generali,AREA AFFARI GENERALI,                                                                                                                                                                                                                         
                                                                                                                                                                    
