Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
pubblicazione,1167495,14/07/2022,2022   - Tempi medi di pagamento II trim 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1167492,14/07/2022,2022   - RETRIBUZIONI PERSONALE TEMPO DETERMINATO II TRIM 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,792282,13/07/2022,"2022   - DERMINA N.402/43 DEL 13/07/2022 PROCEDURA COMPARATIVA PER PASSAGGIO DI CARRIERA (PROGRESSIONE VERTICALE ) PER LA COPERRTURA N.1 UNITA' DI PERSONALE NEL PROFILO DI ISTRUTTORE DIRETTIVO CATRGORIA D1 AREA POLIZIA LOCALE. APPROVAZIONE VERBALE COMMISSIONE ESAMINATRICE, GRADUATORIA FINALE E NOMINA VINCITORE",AREA ECONOMICO FINANZIARIA,
pubblicazione,877578,12/07/2022,2022   - PROVA ESTRATTA CONCORSO ISTRUTTORE DIRETTIVO CONTABILE CAT D,SEGRETARIO COMUNALE,
pubblicazione,877577,12/07/2022,2022   - VERBALE N.4 SVOLGIMENTO DELLA PROVA SCRITTA CONCORSO ISTRUTTORE DIRETTIVO CONTABILE CAT D,SEGRETARIO COMUNALE,
pubblicazione,877576,12/07/2022,2022   - VERBALE N.3 PREDISPOSIZIONE DELLE PROVE SCRITTE CONCORSO ISTRUTTORE DIRETTIVO CONTABILE D,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,28,12/07/2022,2022   - Sospensione temporanea della circolazione - Processione -,AREA POLIZIA LOCALE,
pubblicazione,792284,11/07/2022,2022   - ART.1 COMMA 557 DELLA LEGGE 311 DEL 2004. ASSUNZIONE ASSISTENTE SOCIALE TEMPO DETERMINATO E PART-TIME,SEGRETARIO COMUNALE,
pubblicazione,782149,11/07/2022,2022   - AVVISO ABBINAMENTO CODICE A BARRA E SCHEDE ANAGARFICHE,AREA ECONOMICO FINANZIARIA,
pubblicazione,782148,11/07/2022,2022   - VERBALE N.7 CORREZIONE ELABORATI CONCORSO TEMPO INDETERMINATO E PART TIME ISTRUTTORE CONTABILE CAT.C AREA CONTABILE,AREA ECONOMICO FINANZIARIA,
pubblicazione,782147,11/07/2022,2022   - VERBALE DI VALUTAZIONE COMPARATIVA PROCEDURA COMPARATIVA PER PASSAGGIO DI CARRIERA (PROGRESSIONE VERTICALE) PER LA COPERTURA N.1 UNITA' DI PERSONALE NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO CATEGORIA GIURIDICA D1 AREA POLIZIA LOCALE,SEGRETARIO COMUNALE,
pubblicazione,782146,11/07/2022,2022   - DETERMINA NOMINA COMMISSIONE GIUDICATRICE. COMCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI UN POSTO A TEMPO INDETERMINATO E FULL TIME DI ISTRUTTORE DIRETTIVO AREA CONTABILE CONTABILE CAT D POSIZIONE ECONOMICA D1,AREA ECONOMICO FINANZIARIA,
pubblicazione,782145,11/07/2022,2022   - PARERE DEL REVISORE SUL FABBISOGNO DEL PERSONALE 2022/2024. P,AREA ECONOMICO FINANZIARIA,
"Elenco nominativo personale tempo determinato (pdf, anno)",92,11/07/2022,2022   - PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE 2022/2024. PARZIALE MODIFICA,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,25,05/07/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
pubblicazione,782143,04/07/2022,2022   - PIANO OPERATIVO SPECIFICO E PIANO COVID PER IL CONCORSO DI ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE TEMPO INDETERMINATO E PART TIME CAT. D,SEGRETARIO COMUNALE,
pubblicazione,782142,04/07/2022,2022   - TRACCIA N. 2 NON SORTEGGIATA PER IL CONCORSO DI ISTRUTTORE NELL'AREA CONTABILE TEMPO INDETERMINATO E PART TIME CAT. C,SEGRETARIO COMUNALE,
pubblicazione,782141,04/07/2022,2022   - TRACCIA N. 1 NON SORTEGGIATA PER IL CONCORSO DI ISTRUTTORE NELL'AREA CONTABILE TEMPO INDETERMINATO E PART TIME CAT. C,SEGRETARIO COMUNALE,
pubblicazione,782140,04/07/2022,2022   - verbale n.6 - concorso pubblico per soli esami per l'assunzione a tempo indeterminato e part-time ( 12 ore settimanali) di n.1 unita' nel profilo professionale di istruttore nell'area contabile categoria c posizione economica c1 del vigente ccnl enti locali,SEGRETARIO COMUNALE,
pubblicazione,782139,04/07/2022,2022   - verbale n.5 - concorso pubblico per soli esami per l'assunzione a tempo indeterminato e part-time ( 12 ore settimanali) di n.1 unità del profilo professionale di istruttore dell'area contabile categoria C posizione economica C1 del vigente CCNL Enti Locali,SEGRETARIO COMUNALE,
pubblicazione,782138,04/07/2022,2022   - TASSI DI ASSENZA II TRIMESTRE 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,773311,04/07/2022,2022   - verbale n.4 - Bando di concorso pubblico per soli esami per l'assunzione a tempo indeterminato e part-time ( 12 ore settimanali) di n.1 unità del profilo professionale di istruttore dell'area contabile categoria C posizione economica C1 del vigente CCNL Enti Locali,SEGRETARIO COMUNALE,
pubblicazione,773309,04/07/2022,"2022   - SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO",AREA TECNICA - LAVORI PUBBLICI,
Bandi di concorso,384,01/07/2022,2022   - concorso pubblico per soli esami per l'assunzione a tempo indeterminato e part-time ( 12 ore settimanali) di n.1 unità nel profilo  professionale di istruttore nell'area contabile - categoria C. atto di modifica parziale della commissione concorso,SEGRETARIO COMUNALE,
Regolamenti,21,29/06/2022,2022   - “Regolamento per la concessione di contributi e vantaggi economici di natura assistenziale a persone fisiche”,AREA AFFARI GENERALI,
pubblicazione,773307,24/06/2022,2022   - avviso di procedura comparativa per passaggio di carriera,AREA POLIZIA LOCALE,
pubblicazione,757573,23/06/2022,2022   - PEG e PIANO degli OBIETTIVI 2022 - 2024,AREA AFFARI GENERALI,
pubblicazione,757572,23/06/2022,2022   - avviso prova scritta concorso istruttore direttivo assistente sociale,AREA AFFARI GENERALI,
pubblicazione,757571,22/06/2022,2022   - DICHIARAZIONE CONFORMITA' PIANO OPERATIVO SPECIFICO PER LA PROCEDURA CONCORSUALE CONCORSO ISTRUTTORE CONTABILE  TEMPO INDET. E PART TIME,AREA ECONOMICO FINANZIARIA,
pubblicazione,757570,22/06/2022,2022   - PIANO OPERATIVO SPECIFICO DELLA PROCEDURA CONCORSUALE ASSUNZIONE AREA CONTABILE ISTRUTTORE CAT. C TEMPO INDETERMINATO E PART TIME 12 ORE,AREA ECONOMICO FINANZIARIA,
pubblicazione,757569,22/06/2022,2022   - attestazione nucleo di valutazione  di cui alla delibera ANAC N.201/2022,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,23,21/06/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,22,17/06/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,21,16/06/2022,2022   - Sospensione temporanea della circolazione - Processione -,AREA POLIZIA LOCALE,
pubblicazione,773308,15/06/2022,"2022   - DETRERMINAZIONE DI APPROVAZIONE AVVISO - AVVIO PROCEDURA COMPARATIVA PER PASSAGGIO DI CARRIERA (PROGRESSIONE VERTICALE) PER LA COPERTURA DI N.1 UNITA' DI PERSONALE DEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVOCATEGORIA GURIDICA ""D1"" DA ASSEGNARE ALL'AREA POLIZIA LOCALE",,
pubblicazione,749051,13/06/2022,2022   - PROTOCOLLO COVID PER LO SVOLGIMENTO DEL CONCORSO,AREA ECONOMICO FINANZIARIA,
pubblicazione,749050,13/06/2022,2022   - AVVISO PROVA DI CONCORSO ISTRUTTORE CONTABILE T.IND.E PART TIME 12 ORE SETT. CATEG.C,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,20,13/06/2022,2022   - Sospensione temporanea della circolazione - Processione -,AREA POLIZIA LOCALE,
pubblicazione,749049,08/06/2022,2022   - VERBALE N. 8 ABBINAMENTO ELABORATI CON SCHEDE ANAGRAFICHE E DESIGNAZIONE VINCITORE CONCORSO TEMPO IND. E FULL TIME CAT. C,AREA ECONOMICO FINANZIARIA,
pubblicazione,741376,07/06/2022,2022   - regolamento stralcio uffici e servizi,AREA AFFARI GENERALI,
pubblicazione,741375,06/06/2022,2022   - regolamento celebrazione metrimoni civili aggiornato al maggio 2022,AREA AFFARI GENERALI,
Ordinanze dei Dirigenti,18,01/06/2022,2022   - Divieto di sosta via Roma,AREA POLIZIA LOCALE,
pubblicazione,847803,31/05/2022,2022   - verbali procedura conferimento incarico assistente sociale,AREA AFFARI GENERALI,
pubblicazione,757567,31/05/2022,2022   -  PIANO DEGLI INDICATORI DI BILANCIO 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,749047,31/05/2022,2022  PARERE REVISORE SU  APPROVAZIONE PIANO ECONOMICO FINANZIARIO ED APPROVAZIONE TARIFFE TARI ANNO 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,749046,31/05/2022,2022   - PARERE SU NOTA DI AGGIORNAMENTO DUP,AREA ECONOMICO FINANZIARIA,
Rilievi  di Organismi di revisione amministrativa e contabile,16,31/05/2022,2022   - PARERE REVISORESUAPPROVAZIONE BILANCIO DI PREVISIONE 2022/2024,AREA ECONOMICO FINANZIARIA,
pubblicazione,741373,30/05/2022,2022   - SPESE DI RAPPRESENTANZA ANNO 2021,AREA ECONOMICO FINANZIARIA,
pubblicazione,741366,27/05/2022,2022   - VERBALE N. 7 PROSECUZIONE OPERAZIONI CORREZIONE ELABORATI E GRADUATORIA FINALE  CONCORSO TEMPO IND. E FULL TIME CAT. C,AREA ECONOMICO FINANZIARIA,
pubblicazione,741365,27/05/2022,2022   - VERBALE N. 6 CORREZIONI ELABORATI CONCORSO TEMPO IND. E FULL TIME CAT. C,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,17,27/05/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
pubblicazione,741354,24/05/2022,"2022   - AVVISO ESPLORATIVO PUBBLICO PER MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI GESTIONE DELLA PISCINA COPERTA NELL’AMBITO DEL CENTRO SPORTIVO COMUNALE IN LOCALITA’ PIAGGIARELLE IN MOLITERNO (PZ),-",AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,733873,24/05/2022,2022   - verbale insediamento commissione concorso assistente sociale,AREA AFFARI GENERALI,
pubblicazione,749048,23/05/2022,2022   - parere revisore rendiconto 2021,AREA ECONOMICO FINANZIARIA,
pubblicazione,741374,23/05/2022,2022   - parere revisore su regolamento add.le comunale  irpef,AREA ECONOMICO FINANZIARIA,
pubblicazione,741372,17/05/2022,2022   - NOMINA COMPONENTE OVI,SEGRETARIO COMUNALE,
pubblicazione,757568,16/05/2022,2022   - Concorso pubblico per titoli ed esami per la copertura di un posto a tempo indeterminato e part time (12 ore settimanali) di istruttore direttivo – assistente sociale cat.D – Posizione economica D1- nomina componente aggiunto – esperto in lingua inglese - commissione giudicatrice.,AREA AFFARI GENERALI,
pubblicazione,726601,16/05/2022,2022   - ENTI PUBBLICI VIGILATI FINANZIATI DALL'AMMINISTRAZIONE,AREA ECONOMICO FINANZIARIA,
pubblicazione,726602,13/05/2022,2022   - AUTORIZZAZIONE  ING. DI LASCIO AD EFFETTUARE ATTIVITA' LAVORATIVA RETRIBUITA PER N.18 ORE SETTIMANALI PRESSO IL COMUNE DI CASTELLUCCIO INFERIORE,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,15,11/05/2022,2022   - Giro d'Italia,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,14,09/05/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
pubblicazione,726606,05/05/2022,2022   - REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE MOLITERNO VIA ISTRIA - CENTRO URBANO-,Ufficio Tecnico Lavori Pubblici,
Ordinanze dei Dirigenti,13,04/05/2022,2022   - Disciplina della circolazione stradale in Piazza Immacolata,AREA POLIZIA LOCALE,
pubblicazione,726598,02/05/2022,2022   - elenco pagamenti al 30 aprile 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,685562,02/05/2022,2022   - avviso selezione psicologo,AREA AFFARI GENERALI,
pubblicazione,685561,02/05/2022,2022   - avviso selezione assistente sociale,AREA AFFARI GENERALI,
pubblicazione,685556,02/05/2022,2022   - REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE MOLITERNO VIA ISTRIA - CENTRO URBANO-Approvazione Progetto Definitivo in variante al PRG vigente con la procedura di cui all’art.19 del DPR 327/2001-,Ufficio Tecnico Lavori Pubblici,
Ordinanze dei Dirigenti,12,28/04/2022,2022   - Sospensione temporanea della circolazione - Processione -,AREA POLIZIA LOCALE,
pubblicazione,685555,27/04/2022,2022   - VERBALE N. 5 SVOLGIMENTO PROVA CONCORSUALE ISTRUTTORE AREA CONTABILE TEMPO IND. E FULL TIME CAT. C,AREA ECONOMICO FINANZIARIA,
pubblicazione,685554,27/04/2022,2022   - TRACCIA N. 3 NON SORTEGGIATA PER IL CONCORSO DI ISTRUTTORE NELL'AREA CONTABILE TEMPO INDETERMINATO E FULL TIME CAT. C,AREA ECONOMICO FINANZIARIA,
pubblicazione,685553,27/04/2022,2022   - TRACCIA N. 1 NON SORTEGGIATA PER IL CONCORSO DI ISTRUTTORE NELL'AREA CONTABILE TEMPO INDETERMINATO E FULL TIME CAT. C,AREA ECONOMICO FINANZIARIA,
pubblicazione,685552,27/04/2022,2022   - TRACCIA N. 2 SORTEGGIATA PER IL CONCORSO DI ISTRUTTORE NELL'AREA CONTABILE TEMPO INDETERMINATO E FULL TIME CAT. C,AREA ECONOMICO FINANZIARIA,
pubblicazione,685551,27/04/2022,2022   - VERBALE N. 4 PREDETERMINAZIONE QUESITI E PREDISPOSIZIONE TRACCE CONCORSO TEMPO IND. E FULL TIME CAT. C,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,11,27/04/2022,2022   - Disciplina della circolazione stradale in Piazza Immacolata,AREA POLIZIA LOCALE,
pubblicazione,685550,20/04/2022,2022   - II° ESPERIMENTO NUCLEO DI VALUTAZIONE.VERBALE N.2,SEGRETARIO COMUNALE,
pubblicazione,685549,14/04/2022,2022   - AVVISO RINVIO PROVA DI CONCORSO PREVISTA PER IL 20 APRILE C.M. A DATA DA DESTINARSI,AREA ECONOMICO FINANZIARIA,
pubblicazione,685548,11/04/2022,2022   - II° ESPERIMENTO NUCLEO DI VALUTAZIONE.VERBALE N.1,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,9,08/04/2022,2022   - Sospensione temporanea della circolazione - Processione -,AREA POLIZIA LOCALE,
pubblicazione,685546,06/04/2022,2022   - RETRIBUZIONE TEMPO DETEWRMINATO I TRIMESTRE 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,685544,06/04/2022,2022   - TASSI DI ASSENZA PRIMO TRIMESTRE 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,685543,06/04/2022,2022   - AGGIORNAMENTO PIANO AZIONI POSITIVE 2022-2024,SEGRETARIO COMUNALE,
pubblicazione,685542,06/04/2022,"2022   - bando di concorso pubblico per titoli ed esami per l'assunzione , a tempo indeterminato e full-time di n.1 unità nel profilo professionale di istruttore direttivo contabile, categoria D - posizione economica D1 - del vigente CCNL del comparto Funzioni Locali",SEGRETARIO COMUNALE,
pubblicazione,726599,04/04/2022,2022   - tempi medi di pagamento I trimestre 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,685541,04/04/2022,2022   - Verbale n. 3 tempo indeterminato e full time categoria C,AREA ECONOMICO FINANZIARIA,
pubblicazione,685540,04/04/2022,2022   - Verbale n.3 Concorso tempo indeterminato e part time categoria C,AREA ECONOMICO FINANZIARIA,
pubblicazione,685539,28/03/2022,2022   - parere revisore su piano triennale  fabbisogno del personale 2022-2024,AREA ECONOMICO FINANZIARIA,
pubblicazione,665746,28/03/2022,2022   - AVVISO ORARIO E SEDE PROVA DI CONCORSO ASSUNZIONE TEMPO INDETERMINATO E FULL TIME CAT. C,AREA ECONOMICO FINANZIARIA,
pubblicazione,665745,28/03/2022,2022   - VERBALE N.2 DEL 28.03.2022 INSEDIAMENTO DELLA COMMISSIONE ESAMINATRICE E PROVVEDIMENTI SUCCESSIVI,AREA ECONOMICO FINANZIARIA,
Bandi di concorso,169,28/03/2022,"2022   - DETERMINAZIONE DEL 28/02/2022 N. 113/14 AVENTI AD OGGETTO “CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO E FULL TIME DI N. 1 UNITA’ NEL PROFILO PROFESSIONALE DI ISTRUTTORE NELL’AREA CONTABILE, CATEGORIA C – POSIZIONE ECONOMICA C1 NOMINA COMMISSIONE”. ATTO DI MODIFICA PARZIALE ED INTEGRAZIONE.",AREA ECONOMICO FINANZIARIA,
pubblicazione,665743,23/03/2022,2022   - CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE A TEMPO INDETERMINATO E PART TIME ( 12 ORE SETTIMANALI) DI N.1 UNITA' NEL PROFILO PROFESSIONALE  DI ISTRUTTORE CONTABILE  CATEGORIA C  - POSIZIONE ECONOMICA C1 - AVVISO  PROVA DI CONCORSO,AREA ECONOMICO FINANZIARIA,
pubblicazione,665742,21/03/2022,2022   - Verbale n.2  insediamento della Commissione esaminatrice e provedimenti successivi del bando di concorso per soli esami per assunzione a tempo indeterminato e part time (12 ore settimanali) di n.1 unità nell'area contabile cat. C,AREA ECONOMICO FINANZIARIA,
pubblicazione,665740,21/03/2022,2022   - DETERMINA NOMINA COMMISSIONE_ CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE A TEMPO INDETERMINATO E PART TIME (12 ORE SETTIMANALI) DI N.1 UNITA' ISTR. AREA CONTABILE CAT. C-POS.EC. C1,AREA ECONOMICO FINANZIARIA,
pubblicazione,665739,21/03/2022,2022   - DETERMINA AMMISSIONE CANDIDATI_ CONCORSO PUBBLICO PER SOLO ESAMI PER L'ASSUNZIONE A TEMPO INDETERMINATO E PART TIME (12 ORE SETTIMANALI) DI N.1 UNITA' ISTR. AREA CONTABILE CAT.C POS EC.C1,AREA ECONOMICO FINANZIARIA,
pubblicazione,665741,18/03/2022,2022   - PIANO DI PREVENZIONE DELLA CORRUZIONE DELL’ILLEGALITA’ E DELLA TRASPARENZA PERIODO 2022-2024-APPROVAZIONE DEFINITIVA.,AREA AFFARI GENERALI,
pubblicazione,685547,17/03/2022,2022   - AVVISO PUBBICO PER L'INDIVIDUAZIONE DEL NUCLEO DI VALUTAZIONE IN COMPOSIZIONE MONOCRATICA,AREA AFFARI GENERALI,
pubblicazione,650919,09/03/2022,2022   - VERBALE N.1 - AMMISSIONE DEI CANDIDATI PER CONCORSO PUBBICO PER SOLO ESAMI PER L'ASSUNZIONE A TEMPO INDETERMINATO E PART - TIME ( 12 ORE SETTIMANALI) DI N.1 UNITA' PROFESSIONALE DI ISTRUTTORE AREA CONTABILE CATEGORIA C POSIZIONE ECONOMICA C1,AREA ECONOMICO FINANZIARIA,
pubblicazione,650918,07/03/2022,"2022   - AMMISSIONE CANDIDATI - CONCORSO PUBBLICO PER SOLO ESAMI PER L'ASSUNZIONE A TEMPO INDETERMINATO E FULL TIME DI N.1 UNITA' PROFILO PROFESSIONALE DI ISTRUTTORE NELL'AREA CONTABILE, CATEGORIA C - POSIZIONE ECONOMICA C1",AREA ECONOMICO FINANZIARIA,
pubblicazione,650915,03/03/2022,2022   - partecipazione avviso PNRR,AREA AFFARI GENERALI,
pubblicazione,650913,01/03/2022,"2022   - Deliberazione n.156 del 29.12.2021 esecutiva ad oggetto Adozione del programma triennale dei lavori pubblici 2022/2024- elenco annuale 2022, Programma Biennale degli acquisti, servizi e forniture 2022/2023-Atto di modifica parziale",Ufficio Tecnico Lavori Pubblici,
pubblicazione,650917,28/02/2022,"2022   - delibera n.29 del 28.02.2022 - Valorizzazione dell’accantonamento obbligatorio al Fondo di Garanzia Debiti Commerciali - esercizio 2022 (art. 1, c. 862, Legge 145/2018).",AREA ECONOMICO FINANZIARIA,
pubblicazione,650916,28/02/2022,2022   - parere revisore su valorizzazione dell'accantonamento obbligatorio al fondo di garanzia debiti commerciali,AREA ECONOMICO FINANZIARIA,
pubblicazione,650914,28/02/2022,"2022   - approvazione schema di bando di concorso per titoli ed esami per l'assunzione a tempo indeterminato e tempi pieno di n.1 istruttore direttivo contabile - categoria ""D"" posizione economica ""D1""",SEGRETARIO COMUNALE,
pubblicazione,637705,23/02/2022,2022   - determina ammissione concorrenti concorso Istruttore Direttivo - Assistente Sociale,AREA AFFARI GENERALI,
pubblicazione,637704,21/02/2022,2022   - decreto sindacale n.1 - 2022 - nomina presidente commissione ed ulteriori provvedimenti,SEGRETARIO COMUNALE,
pubblicazione,627984,07/02/2022,2022   - ASTA PUBBLICA PER LA CONCESSIONE DI TERRENI COMUNALI  UBICATI IN CONTRADA PERILLO/CALORE  -  LOTTO n. 3 - VERBALE DI GARA N. 1  IN DATA 07/02/2022 –,AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,627983,07/02/2022,2022   - ASTA PUBBLICA PER LA CONCESSIONE DI TERRENI COMUNALI  UBICATI IN CONTRADA PERILLO/CALORE  -  LOTTO n. 2 - VERBALE DI GARA N. 1  IN DATA 07/02/2022 –,AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,627979,07/02/2022,2022   - avviso selezione nucleo di valutazione,AREA AFFARI GENERALI,
pubblicazione,599418,04/02/2022,2022   - avviso co-progettazione attività sociali,AREA AFFARI GENERALI,
pubblicazione,650920,02/02/2022,2022   - ricognizione in ordine ad esuberi ed eccedenze di personale ai sensi dell'art.33 del D.lgs 165/2001 e ss mm.ii,AREA ECONOMICO FINANZIARIA,
pubblicazione,599417,02/02/2022,2022   - BANDO DI GARA PER LA CONCESSIONE DI TERRENI COMUNALI IN CONTRADA PERILLO/CALORE-verbale n.1,AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,599416,02/02/2022,2022   - BANDO DI GARA PER LA CONCESSIONE DI TERRENI COMUNALI IN CONTRADA PERILLO/CALORE-verbale n.1,AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,599415,31/01/2022,2022   - VERBALE N.1 AMMISSIONE CANDIDATI,AREA ECONOMICO FINANZIARIA,
pubblicazione,599414,31/01/2022,2022   - Bando di Concorso per l’erogazione dei contributi del fondo nazionale per il sostegno all’accesso alle abitazioni in locazione per l’anno 2021,AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,599413,28/01/2022,2022   - regolamento accesso agli impieghi aggiornato al 26/01/2022,AREA AFFARI GENERALI,
Ordinanze dei Dirigenti,4,20/01/2022,2022   - Restringimento carreggiata località Chiaito,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,3,20/01/2022,2022   - Restringimento carreggiata via Madonna di Viggiano,AREA POLIZIA LOCALE,
pubblicazione,599409,17/01/2022,2022   - 2022 - SCHEDE RELAZIONE RPCT ANNO 2021,SEGRETARIO COMUNALE,
pubblicazione,599177,04/01/2022,2022   - avviso erogazione contributi alle imprese  - fondi zona rossa,AREA AFFARI GENERALI,
pubblicazione,599176,04/01/2022,2022   - avviso pubblico per erogazione contributi alle imprese - fondi aree interne 2021,AREA AFFARI GENERALI,
pubblicazione,741371,03/01/2022,2022   - TEMPI MEDI DI PAGAMENTO ANNO 2021,AREA ECONOMICO FINANZIARIA,
pubblicazione,637702,03/01/2022,2022   - TEMPI MEDI DI PAGAMENTO IV TRIMESTRE 2021,AREA ECONOMICO FINANZIARIA,
pubblicazione,627982,03/01/2022,2022   - conto annuale - schede informative SICI E TABELLE 15,AREA ECONOMICO FINANZIARIA,
pubblicazione,599408,03/01/2022,2022   - DATI RELATIVI ALL'AMMONTARE DEI PREMI ANNO 2020 AGGIORNATI AL 31.12.2021,AREA ECONOMICO FINANZIARIA,
pubblicazione,599407,03/01/2022,2022   - AMMONTARE COMPLESSIVO DEI PREMI ANNI 2019 - 2020 AGGIORNATO AL 31.12.2021,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469880,01/01/2022,2022   - fitti attivi 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469872,01/01/2022,2022   - Elenco beni posseduti dall'ente anno 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469660,01/01/2022,2022   - procedure dirette servizi e forniture anno 2022 - Area Affari Generali,AREA AFFARI GENERALI,
pubblicazione,650912,31/12/2021,2021   - Con deliberazione della Giunta Comunale n. 156 del 29/12/2021 è stato adottato il Programma OO.PP. 2022-2024- Elenco Annuale 2022 e Programma Biennale dei servizi e forniture 2022/2024.,Ufficio Tecnico Lavori Pubblici,                                                                                                                                                                                                                         
                                                                                                                                                                    
