Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,64,08/02/2024,Noleggio fotocopiatori: liquidazione mese di gennaio.,12/02/2024,27/02/2024,,,
Determina,65,08/02/2024,Liquidazione quota associativa ANUSCA 2024.,12/02/2024,27/02/2024,,,
Determina,70,08/02/2024,"Liquidazione reperibilit&#224; e servizio esterno mese di gennaio, personale appartenente al Servizio di P.L.",12/02/2024,27/02/2024,,,
Determina,79,12/02/2024,Organizzazione dell&#8217;area economico-finanziaria - Nomina Responsabili dei procedimenti.,12/02/2024,27/02/2024,,,
Determina,63,08/02/2024,liquidazione per l&#8217;acquisto di una stampante per ufficio ragioneria,12/02/2024,27/02/2024,,,
Determina,77,12/02/2024,LIQUIDAZIONE SPESA PER FORNITURA GAS &#8211; ditta Estra Energie srl &#8211; periodo lug-dic 2023.,12/02/2024,27/02/2024,,,
Determina,76,12/02/2024,LIQUIDAZIONE SPESA PER FORNITURA ENERGIA ELETTRICA dic 2023 &#8211; ditta NOVA AEG spa,12/02/2024,27/02/2024,,,
Determina,69,08/02/2024,Servizi di Igiene Urbana - Liquidazione prestazioni mese di gennaio 2024 &#8211; Ditta: EKA srl,12/02/2024,27/02/2024,,,
Determina,68,08/02/2024,Servizio di noleggio delle luminarie natalizie anno 2023 - LIQUIDAZIONE ditta FRATELLI ASCONE SCRL,12/02/2024,27/02/2024,,,
Determina,78,12/02/2024,"DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - RIPOV Servizi 02 &#8220;Moliterno citt&#224; vivibile: Gestione del patrimonio, manutenzioni, verde pubblico, rigenerazione e decoro urbano&#8221; &#8211; servizio di manutenzione del verde pubblico delle aree urbane - LIQUIDAZIONE ditta GIRARDI ANGELO
CUP E84H23000450002",12/02/2024,27/02/2024,,,
Determina,72,08/02/2024,"Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020 &#8211; Infrastrutture sociali. annualit&#224; 2022. REALIZZAZIONE DI UN SERVIZIO IGIENICO AUTOMATIZZATO (S.I.A.) PER INTERNI ADATTO ALL&#8217;USO DI PERSONE CON DISABILIT&#192;. Approvazione atti di contabilit&#224; finale e liquidazioni a saldo
CUP E84H22000910001",12/02/2024,27/02/2024,,,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#63; 05 DEL 12/02024 - ATTO DI MODIFICA PARZIALE DECRETO SINDACALE N&#63; 02 DEL 18/01/2023 AD OGGETTO &quot;ART. 2 COMMA 1 D.L.vo N&#63; 81 DEL 09/04/2008 e ss.mm.ii. - DECISIONI&quot;,12/02/2024,27/02/2024,COMUNE DI MOLITERNO,SINDACO,
Avviso Deposito Cartelle Esattoriali,,,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,13/02/2024,14/02/2024,AGENZIA DELLE ENTRATE - POTENZA,Ufficio Protocollo,
Determina,87,14/02/2024,Servizio di assistenza alla comunicazione: liquidazione mese di gennaio.,14/02/2024,29/02/2024,,,
Determina,86,14/02/2024,Servizio di Trasporto Pubblico Locale: liquidazione gennaio 2024.,14/02/2024,29/02/2024,,,
Determina,81,13/02/2024,IMPEGNO ACQUISTO STAMPANTE,14/02/2024,29/02/2024,,,
Determina,88,14/02/2024,Liquidazione per il servizio di noleggio del fotocopiatore in dotazione all&#8217;ufficio ragioneria &#8211; Societ&#224; &#8220;VEMAR S.a.s.&#8221;,14/02/2024,29/02/2024,,,
Determina,80,12/02/2024,Impegno e liquidazione ad A.N.U.T.E.L. per quota associativa anno 2024.,14/02/2024,29/02/2024,,,
Determina,85,14/02/2024,"LIQUIDAZIONE SALDO CONTRIBUTO SUPERAMENTO BARRIERE ARCHITETTONICHE IN EDIFICI PRIVATI- LEGGE 09/01/1989, N. 13 E L. R. 21/01/1997 N. 7 &#8211;FONDI ANNO 2023",14/02/2024,29/02/2024,,,
Determina,82,13/02/2024,Fornitura materiali minuti vari per manutenzioni immobili e strade comunali &#8211; LIQUIDAZIONE acconto ditta: FERAMENTA DIMARIA s.a.s. di DOMENICO DIMARIA & C. - CIG: ZD53D4CDD8,14/02/2024,29/02/2024,,,
Determina,84,13/02/2024,"DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - SERVIZI 02 &#8220;MOLITERNO CITT&#192; VIVIBILE: GESTIONE DEL PATRIMONIO - Fornitura piscina comunale &#8211; LIQUIDAZIONE ditta PISCINE GIMAR sas
CUP E84H22000790002",14/02/2024,29/02/2024,,,
Determina,83,13/02/2024,DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 &#8211; SERVIZI 06 &#8220;POTENZIAMENTO DEI SERVIZI CIMITERIALI&#8221;. Fornitura di attrezzature per decespugliamento e manutenzione del verde nel Cimitero Comunale di Moliterno &#8211; LIQUIDAZIONE acconto ditta: MOTORS FORESTAL & GARDEN di BONELLI RAFFAELLO.,14/02/2024,29/02/2024,,,
Determina,89,14/02/2024,liquidazione utenze telefoniche a TIM S.P.A.,14/02/2024,29/02/2024,,,
Delibere di Giunta,17,14/02/2024,Riconoscimento contributo straordinario.,15/02/2024,01/03/2024,,,
Delibere di Giunta,18,14/02/2024,"PNRR. PIANO NAZIONALE DI RIPRESA E RESILIENZA. MISSIONE 4: ISTRUZIONE E RICERCA. Componente C1 &#8211; Potenziamento dell&#8217;offerta dei servizi di istruzione: dagli asili nido alle Universit&#224;  Investimento 1.1: Piano per asili nido e scuole dell&#8217;infanzia e servizi di educazione e cura per la prima infanzia. Intervento per la &#8220;DEMOLIZIONE E RICOSTRUZIONE ASILO COMUNALE DI MOLITERNO (PZ)&#8221;. Potenziamento asilo-scuola dell&#8217;infanzia e servizi esistenti. Accessibilit&#224;, sostenibilit&#224;, efficientamento energetico. SOSTITUZIONE RESPONSABILE UNICO DEL PROCEDIMENTO",15/02/2024,01/03/2024,,,
Delibere di Giunta,19,14/02/2024,PROGRAMMA OPERE PUBBLICHE 2024/2026 - SOSTITUZIONE RUP PER ALCUNI INTERVENTI,15/02/2024,01/03/2024,,,
Delibere di Giunta,20,14/02/2024,"REGIONE BASILICATA POV VAL D&#8217;AGRI-SENISESE &#8220;PROGRAMMA OPERATIVO VAL D&#39;AGRI-MELANDRO-SAURO-CAMA STRA. ATTUAZIONE PROGRAMMA &#8220;RE.P.O.V., TURISMO E CULTURA. DGR N. 828 DEL 5 DICEMBRE 2023. PRESA ATTO FINANZIAMENTO, APPROVAZIONE SCHEDE RIPOV SERVIZI COMUNALI MOLITERNO E PROVVEDIMENTI",15/02/2024,01/03/2024,,,
Delibere di Giunta,21,14/02/2024,"REGIONE BASILICATA POV VAL D&#8217;AGRI-SENISESE &#8220;PROGRAMMA OPERATIVO VAL D&#39;AGRI-MELANDRO-SAURO-CAMA STRA. ATTUAZIONE &#8220;PROGETTO RIPOV SERVIZI COMUNALI&#8221;. PRESA ATTO FINANZIAMENTO, APPROVAZIONE SCHEDE RIPOV SERVIZI COMUNALI MOLITERNO E PROVVEDIMENTI.",15/02/2024,01/03/2024,,,
Determina,90,16/02/2024,CIMITERO DEL COMUNE DI MOLITERNO - REVOCA CONCESSIONI CIMITERIALI -  RETTIFICA,16/02/2024,02/03/2024,,,
Ordinanze,,,"ORDINANZE DEL SERVIZIO DI POLIZIA LOCALE N&#63; 11/2024 e 12/2024 DEL 16/02/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA MAZZINI PER LAVORI EDILI e DI TRASLOCO PER I GIORNI 19, 20 e 21/02/2024",16/02/2024,22/02/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,91,16/02/2024,"Liquidazione ditta CP Italia carburante, gennaio 2024 autovettura in dotazione all&#8217;Ufficio di P.L.",16/02/2024,02/03/2024,,,
Determina,92,16/02/2024,Impegno per riconoscimento contributo straordinario.,16/02/2024,02/03/2024,,,
Determina,93,16/02/2024,Impegno di spesa per acquisto targa.,16/02/2024,02/03/2024,,,
Permesso di Costruire,,,ELENCO DEI PERMESSI A COSTRUIRE RILASCIATI IN DATA 19/02/2024,19/02/2024,20/03/2024,COMUNE DI MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Determina,94,19/02/2024,Nomina medico competente.,19/02/2024,05/03/2024,,,
Determina,95,19/02/2024,Servizio di smaltimento e conferimento di rifiuti codice CER 20.03.01 dalla RSU &#8211; periodo dic 2023 &#8211; LIQUIDAZIONE Ditta: VAL D&#8217;AGRI SPA,19/02/2024,05/03/2024,,,
Determina,96,19/02/2024,PROGRAMMAZIONE PIANO DI AZIONE NAZIONALE PER LA PROMOZIONE DEL SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE RIVOLTA A BAMBINI DA ZERO A SEI ANNI - ANNUALITA&#39; 2021 - Determina a contrarre ed affidamento diretto ai sensi degli artt. 17 comma 2 e 50 comma 1 lett. b del Dlgs 36/2023,19/02/2024,05/03/2024,,,
Determina,97,19/02/2024,Contratto decentrato integrativo 2023 &#8211; progressioni economiche: approvazione schema di bando personale area dei Funzionari e dell&#8217;E.Q.,19/02/2024,05/03/2024,,,
Avvisi,,,SELEZIONE PER L&#39;ATTRIBUZIONE DELLE POSIZIONI ECONOMICHE ORIZZONTALI SUPERIORI RELATIVE AI DIPENDENTI GIA&#39; ASSEGNATI ALL&#39;AREA DEGLI OPERATORI ESPERTI e DEGLI ISTRUTTORI,19/02/2024,04/03/2024,COMUNE DI MOLITERNO,Uffico Affari Generali,
Avvisi,,,SELEZIONE PER L&#39;ATTRIBUZIONE DELLE POSIZIONI ECONOMICHE ORIZZONTALI SUPERIORI RELATIVE AI DIPENDENTI GIA&#39; ASSEGNATI ALL&#39;AREA DEI FUNZIONARI e TITOLARI DI INCARICHI DI E.Q.,19/02/2024,04/03/2024,COMUNE DI MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Determina,98,19/02/2024,Liquidazione diritti di Rogito periodo 1.07.2023 al 31.12.2023.,20/02/2024,06/03/2024,,,
Determina,99,19/02/2024,Approvazione ruoli coattivi IMU&#8211;TASI&#8211;TARI anno 2018.,20/02/2024,06/03/2024,,,
Determina,100,20/02/2024,"PNRR MISSIONE 1 COMPONENTE 1 INVESTIMENTO 1.4 &#8211; Servizi e cittadinanza digitale &#8211; Misura 1.4.1 &#8220;Esperienza del cittadino nei servizi pubblici&#8221; &#8211; Comuni Finanziato dall&#39;Unione europea &#8211; NextGenerationEU. Richiesta variazione cronoprogramma.
CUP E81F22000520006",20/02/2024,06/03/2024,,,
Determina,101,21/02/2024,Liquidazione contributo straordinario utente prot.980.,21/02/2024,07/03/2024,,,
Determina,104,21/02/2024,Liquidazione canone annuale di gestione SIOPE PLUS alla societ&#224; &#8220;Office Information s.a.s.&#8221;,21/02/2024,07/03/2024,,,
Determina,103,21/02/2024,FORNITURA DI CONGLOMERATO BITUMINOSO A FREDDO - Determina a contrarre ed affidamento diretto ai sensi degli artt. 17 comma 2 e 50 comma 1 lett. b del Dlgs 36/2023.,21/02/2024,07/03/2024,,,
Determina,102,21/02/2024,"DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - SERVIZI 01 &#8220;DIGITALIZZAZIONE E INFORMATIZZAZIONE P.A., ASSISTENZA TECNICA SPECIALISTICA E ATTREZZATURE CONNESSE&#8221; &#8211; Somministrazione di lavoro interinale della figura professionale di un istruttore ex Cat. D1 per 24 ore settimanali per l&#8217;Area Tecnica &#8211; LIQUIDAZIONE (periodo novembre 2023 &#8211; gennaio 2024) ditta ADECCO ITALIA SPA.",21/02/2024,07/03/2024,,,
Determina,105,21/02/2024,RIPOV 2021/2022 - Servizio 03 &#8211; Servizi socio sanitari - FORNITURA ARREDAMENTI CENTRO SERVIZI ANZIANI IN VIA PARCO DEL SEGGIO &#8211; FORNITURA ATTREZZATURE DI BASE PER CUCINA &#8211; LIQUIDAZIONE ditta STEFANO VARASANO INGROSSO CASALINGHI,21/02/2024,07/03/2024,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 13/2024 DEL 22/02/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA MAZZINI PER LAVORI EDILI IL GIORNO DAL 26 AL 28/02/2024,22/02/2024,29/02/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Delibere di Giunta,23,19/02/2024,Attribuzione grado di assistente Istruttore a Rocco BOVE,22/02/2024,08/03/2024,,,
Delibere di Giunta,28,21/02/2024,"&#8220;VALORIZZAZIONE DELL&#39;ACCANTONAMENTO OBBLIGATORIO AL FONDO DI GARANZIA DEBITI COMMERCIALI - ESERCIZIO 2024 (ART. 1, C. 862, L. 145/2018). VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2026&#8221;",22/02/2024,08/03/2024,,,
Delibere di Giunta,22,19/02/2024,Approvazione Piano Esecutivo di Gestione 2024 &#8211; 2026,22/02/2024,08/03/2024,,,
Delibere di Giunta,24,21/02/2024,Legge regionale n.14 del 21 aprile 2021. Fondo per la crescita dei comuni confinanti con i giacimenti petroliferi- Giardino diffuso -  2&#176; lotto- Approvazione progetto,22/02/2024,08/03/2024,,,
Delibere di Giunta,25,21/02/2024,"REGIONE BASILICATA POV VAL D&#8217;AGRI-SENISESE &#8220;PROGRAMMA OPERATIVO VAL D&#39;AGRI(..) COMITATO DI COORDINAMENTO E MONITORAGGIO DEL 07 NOVEMBRE 2023. DGR N. 828 DEL 5 DICEMBRE 2023. ATTUAZIONE DEI DOCUMENTI PROGRAMMATICI COMUNALI (FASE 4). ASSEGNAZIONE RISORSE FINANZIARIE A FAVORE DEI COMUNI DEL POV - DGR 828/2023. PRESA ATTO FINANZIAMENTO, APPROVAZIONE AGGIORNAMENTO DPC FASE 4 DI MOLITERNO E PROVVEDIMENTI",22/02/2024,08/03/2024,,,
Delibere di Giunta,26,21/02/2024,LAVORI DI REALIZZAZIONE NUOVI LOCULI NEL CIMITERO COMUNALE DI MOLITERNO (LOTTO B) - ATTO DI INDIRIZZO - NOMINA RUP - APPROVAZIONE PROGETTO DI FATTIBILIT&#192; TECNICA ED ECONOMICA,22/02/2024,08/03/2024,,,
Delibere di Giunta,27,21/02/2024,APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO FUNZIONALE DELLA STRADA INTERPODERALE CONTRADA ABBONATORA -MADONNA DEL VETERE - OPERAZIONE MISURA 4 &#8211; SOTTOMISURA 4.3 - OPERAZIONE 4.3.1.: VIABILITA&#8217; RURALE,22/02/2024,08/03/2024,,,
Avvisi,,,ELEZIONI EUROPEE DEL 6-9 GIUGNO c.a. - AVVISO AGLI ELETTORI DELL&#39;UNIONE EUROPEA,23/02/2024,12/03/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Determina,106,26/02/2024,Liquidazione stampante.,26/02/2024,12/03/2024,,,
Determina,107,26/02/2024,Servizio di reperibilit&#224; dipendenti servizio demografico: liquidazione gennaio 2024,26/02/2024,12/03/2024,,,
Delibere di Giunta,29,21/02/2024,Approvazione relazione sulla performance 2022.,26/02/2024,12/03/2024,,,
Delibere di Giunta,30,26/02/2024,APPROVAZIONE ACCORDO CON IL COMUNE DI PATERNO PER IL TRASFERIMENTO IN MOBILITA&#8217; AI SENSIDELL&#8217;ART. 30 COMMA 2 DEL D.Lgs. 165/2001 e s.m.i. DI UN FUNZIONARIO ED E.Q. (AREA POLIZIA LOCALE).,27/02/2024,13/03/2024,,,
Delibere di Giunta,31,26/02/2024,Riconoscimento contributo straordinario - utente prot.1188,27/02/2024,13/03/2024,,,
Determina,108,27/02/2024,Contratto decentrato integrativo 2023 - indennit&#224; di specifica responsabilit&#224;: liquidazione.,27/02/2024,13/03/2024,,,
Determina,109,27/02/2024,Concessione di n. 1 loculo cimiteriale n. 257 liv. 3,27/02/2024,13/03/2024,,,
Avvisi,,,ORDINE DEL GIORNO - CONVOCAZIONE CONSIGLIO COMUNALE PER IL GIORNO 06/03/2024 ORE 19.45,27/02/2024,11/03/2024,COMUNE DI MOLITERNO,Ufficio Protocollo,
Determina,111,28/02/2024,DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - SERVIZI 06 &#8220;POTENZIAMENTO DEI SERVIZI CIMITERIALI&#8221; &#8211; Servizi cimiteriali - ditta LAPADULA SAS,28/02/2024,14/03/2024,,,
Determina,112,28/02/2024,PSC Basilicata. Strada comunale Via Madonna di Viggiano - panoramica Belvedere. SAL 1 - LIQUIDAZIONE - CUP E87H22001920001 CIG: ZCE38F64E2 e ZCE38F64E2.,28/02/2024,14/03/2024,,,
Determina,113,28/02/2024,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO - Liquidazione funzioni tecniche",28/02/2024,14/03/2024,,,
Determina,110,28/02/2024,Impegno per riconoscimento contributo straordinario utente prot.1188/2024,28/02/2024,14/03/2024,,,
Determina,114,28/02/2024,Liquidazione per il servizio di noleggio del fotocopiatore in dotazione all&#8217;ufficio ragioneria &#8211; Societ&#224; &#8220;VEMAR S.a.s.&#8221;,28/02/2024,14/03/2024,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 14/2024 DEL 29/02/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA MAZZINI PER LAVORI EDILI IL GIORNO DAL 04 AL 06/03/2024,29/02/2024,07/03/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,BANDO DI CONCORSO PER L&#39;ASSEGNAZIONE IN LOCAZIONE DI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA PUBBLICATO DAL COMUNE DI MOLITERNO IN DATA 15/02/2021 - GRADUATORIA DEFINITIVA DEGLI ASPIRANTI ASSEGNATARI APPROVATA CON VERBALE N&#63; 74 DEL 15/02/2024,29/02/2024,15/03/2024,ATER - POTENZA,Ufficio Tecnico Edilizia Privata,
Delibere di Giunta,32,28/02/2024,Bando per l&#8217;accesso alla Misura 19 &#8211; Sviluppo Locale di tipo partecipativo &#8211; Leader - Sottomisura 19.2.B- &#8220;Sostegno per l&#8217;implementazione delle operazioni nell&#8217;ambito della Strategia SLTP &#8211; &#8221; del Programma di Sviluppo Rurale 2014-2022 della Regione Basilicata. Approvazione Progetto di Fattibilita&#8217; Tecnica ed Economica &#8220;REALIZZAZIONE DI IMPIANTI DI PUBBLICA ILLUMINAZIONE ALIMENTATI CON PANNELLI FOTOVOLTAICI&#8221; - CUP E85I24000000006,01/03/2024,16/03/2024,,,
Permesso di Costruire,,,ELENCO DEI PERMESSI ED AUTORIZZAZIONI A COSTRUIRE RILASCIATI IN DATA 29/02/2024,01/03/2024,31/03/2024,COMUNE DI MOLITERNO,Ufficio Tecnico Edilizia Privata,
Determina,119,01/03/2024,Liquidazione contributo regionale a soggetti affetti da malattie del sangue.,04/03/2024,19/03/2024,,,
Determina,118,01/03/2024,Liquidazione contributo straordinario in favore dell&#39;utente prot.1188/2024.,04/03/2024,19/03/2024,,,
Determina,117,01/03/2024,Rimborso buoni covid ad esercenti vari.,04/03/2024,19/03/2024,,,
Determina,115,01/03/2024,"Liquidazione reperibilit&#224; e servizio esterno mese di febbraio, personale appartenente al Servizio di P.L.",04/03/2024,19/03/2024,,,
Determina,116,01/03/2024,Liquidazione per la custodia e il mantenimento dei cani randagi gennaio 2024,04/03/2024,19/03/2024,,,
Determina,120,01/03/2024,"LIQUIDAZIONE SALDO CONTRIBUTO SUPERAMENTO BARRIERE ARCHITETTONICHE IN EDIFICI PRIVATI- LEGGE 09/01/1989, N. 13 E L. R. 21/01/1997 N. 7 &#8211; FONDI ANNO 2023",04/03/2024,19/03/2024,,,
Determina,123,04/03/2024,Servizi di Igiene Urbana - Liquidazione prestazioni mese di febbraio 2024 &#8211; Ditta: EKA srl,04/03/2024,19/03/2024,,,
Determina,121,04/03/2024,LIQUIDAZIONE SPESA PER FORNITURA ENERGIA ELETTRICA gen 2024 &#8211; ditta NOVA AEG spa,04/03/2024,19/03/2024,,,
Determina,124,04/03/2024,RIPOV 2021/2022 - Servizio 03 &#8211; Servizi socio sanitari - FORNITURA ARREDAMENTI CENTRO SERVIZI ANZIANI IN VIA PARCO DEL SEGGIO &#8211; Redazione attestato prestazione energetica (A.P.E.) &#8211; LIQUIDAZIONE Geom. GIUSEPPE DE PAOLA,04/03/2024,19/03/2024,,,
Determina,122,04/03/2024,"Affidamento incarico professionale per &#8220;Relazione Tecnica Ambientale e istruttoria per il rilascio dell&#8217;Autorizzazione Ambientale (AUA), scarico acque di prima e seconda pioggia in pubblica fognatura per la funzionalit&#224; del Centro di Raccolta Rifiuti Comunale&#8221;   - CIG: B0973C6DD9",04/03/2024,19/03/2024,,,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE RICHIESTA DALL&#39;ART. 31 COMMA 7 DEL D.P.R. N&#63; 380/2001 e ss.mm.ii. - MESI DI GENNAIO e FEBBRAIO 2024,06/03/2024,05/04/2024,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Avvisi,,,AVVISO AL PUBBLICO - ART. 21 REGIO DECRETO N. 1126 DEL 16/05/1926 - LAVORI DI RISTRUTTURAZIONE ed ADEGUAMENTO DI UN FABBRICATO AGRICOLO ESISTENTE (ex OVILE) AL FINE DELLA TRASFORMAZIONE DELLO STESSO IN AMPLIAMENTO DELL&#39;AZIENDA AGRITURISTICA ESISTENTE (P.S.R. 2014/2020 - MISURA 6 - SOTTOMISURA 6.4.2) - IMMOBILE SITO IN CONTRADA PIANI DI VERTOLE - FG. N. 31 PART. N. 489 NEL COMUNE DI MOLITERNO - RICHIEDENTE DANDREA DANILO da MOLITERNO,06/03/2024,21/03/2024,COMUNE DI MOLITERNO,Ufficio Tecnico Edilizia Privata,
Permesso di Costruire,,,ELENCO DEI PERMESSI ED AUTORIZZAZIONI A COSTRUIRE RILASCIATI IN DATA 06/03/2024,06/03/2024,05/04/2024,COMUNE DI MOLITERNO,Ufficio Tecnico Edilizia Privata,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#63; 06/2024 DEL 06/03/2024 - NOMINA AD INTERIM DI RESPONSABILE DELL&#39;AREA POLIZIA LOCALE,06/03/2024,21/03/2024,COMUNE DI MOLITERNO,SINDACO,
Determina,125,07/03/2024,Versamento diritti CIE: Mese di Febbraio 2024,07/03/2024,22/03/2024,,,
Determina,126,07/03/2024,Servizio di reperibilit&#224; dipendenti servizio demografico: liquidazione febbraio 2024,07/03/2024,22/03/2024,,,
Determina,127,07/03/2024,"Concorso pubblico, per titoli ed esami, per la copertura di n.1 posto nell&#8217;Area dei Funzionari e dell&#8217;Elevata Qualificazione &#8211; profilo di Bibliotecario - a tempo indeterminato e part &#8211; time per 18 ore settimanali: nomina commissione di concorso.",07/03/2024,22/03/2024,,,
Avvisi,,,ELEZIONE DEL PRESIDENTE DELLA GIUNTA REGIONALE e DEL CONSIGLIO REGIONALE DELLA BASILICATA - DOMENICA 21 e LUNEDI 22 APRILE 2024 - RIPARTIZIONE TRA LE CIRCOSCRIZIONI DEI 20 SEGGI DEL CONSIGLIO REGIONALE DELLA BASILICATA DA ELEGGERE SULLA BASE DI LISTE CIRCOSCRIZIONALI,07/03/2024,22/04/2024,COMUNE DI MOLITERNO,SINDACO,
Determina,128,07/03/2024,FORNITURA DI CONGLOMERATO BITUMINOSO A FREDDO &#8211; LIQUIDAZIONE ditta BRUMA SRL,07/03/2024,22/03/2024,,,
Avvisi,,,ELEZIONE DEL PRESIDENTE DELLA GIUNTA REGIONALE e DEL CONSIGLIO REGIONALE DELLA BASILICATA - DOMENICA 21 e LUNEDI 22 APRILE 2024 - CONVOCAZIONE DEI COMIZI ELETTORALI,07/03/2024,22/04/2024,COMUNE DI MOLITERNO,SINDACO,
Avvisi,,,REVISIONE DINAMICA STRAORDINARIA DELLE LISTE ELETTORALI,07/03/2024,10/04/2024,COMUNE DI MOLITERNO,SINDACO,
Avvisi,,,AVVISO PUBBLICO - ORARI DI APERTURA AL PUBBLICO UFFICIO TECNICO COMUNALE,07/03/2024,30/04/2024,COMUNE DI MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Avvisi,,,AVVISO PUBBLICO ORARIO DI APERTURA UFFICIO ELETTORALE DAL GIORNO 8 AL GIORNO 10/03/2024,08/03/2024,11/03/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Determina,129,08/03/2024,SCHEDA RIPOV 2021/2022 SERVIZI 01 &#8220;DIGITALIZZAZIONE E INFORMATIZZAZIONE P.A. ASSISTENZA TECNICA SPECIALISTICA E ATTREZZATURE CONNESSE&#8221; &#8211; SERVIZIO PER L&#8217;ASSISTENZA TECNICA AMMINISTRATIVA &#8211; LIQUIDAZIONE 3&#176; ACCONTO,11/03/2024,26/03/2024,,,
Determina,132,08/03/2024,LAVORI DI POTENZIAMENTO IMPIANTO FORNITURA GAS NELL&#8217;ISTITUTO COMPRENSIVO &#8220;G. RACIOPPI&#8221; IN VIA D. GALANTE &#8211; LIQUIDAZIONE DITTA ESTRA ENERGIE SRL,11/03/2024,26/03/2024,,,
Determina,131,08/03/2024,"DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - SERVIZI 01 &#8220;DIGITALIZZAZIONE E INFORMATIZZAZIONE P.A., ASSISTENZA TECNICA SPECIALISTICA E ATTREZZATURE CONNESSE&#8221; &#8211; Somministrazione di lavoro interinale della figura professionale di un istruttore ex Cat. D1 per 24 ore settimanali per l&#8217;Area Tecnica &#8211; LIQUIDAZIONE (periodo febbraio 2024) ditta ADECCO ITALIA SPA",11/03/2024,26/03/2024,,,
Determina,130,08/03/2024,PROGRAMMAZIONE PIANO DI AZIONE NAZIONALE PER LA PROMOZIONE DEL SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE RIVOLTA A BAMBINI DA ZERO A SEI ANNI - ANNUALITA&#39; 2021 &#8211; LIQUIDAZIONE ditta LUCANA MED SRL,11/03/2024,26/03/2024,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 15/2024 DEL 11/03/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA MAZZINI PER LAVORI EDILI IL GIORNO DAL 12 AL 13/03/2024,11/03/2024,14/03/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,ESERCIZIO AL VOTO A DOMICILIO PER ELETTORI AFFETTI DA INFERMITA&#39; CHE RENDANO IMPOSSIBILE L&#39;ALLONTANAMENTO DALL&#39;ABITAZIONE,12/03/2024,30/06/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Avvisi,,,DIRITTO AL VOTO DA PARTE DI ELETTORE FISICAMENTE IMPEDITO AD ESERCITARLO AUTONOMAMENTE,12/03/2024,30/06/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - GENTILCORE FABIO/ALAGIA ARIANNA,12/03/2024,20/03/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Determina,137,13/03/2024,Liquidazione spese postali.,13/03/2024,28/03/2024,,,
Determina,135,13/03/2024,Affidamento servizio di refezione scolastica nelle more della conclusione di procedura comparativa Impegno di spesa.,13/03/2024,28/03/2024,,,
Determina,133,13/03/2024,Impegno spesa per fornitura materiale allestimento seggi elettorali.,13/03/2024,28/03/2024,,,
