Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Avvisi,,,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,21/04/2022,22/04/2022,AGENZIE DELLE ENTRATE - MATERA,Ufficio Protocollo,
Delibere di Giunta,46,14/04/2022,"Avviso Pubblico &#8220;Servizi e Infrastrutture Sociali di Comunit&#224;&#8221; PNRR Missione 5 Componente 3 Investimento 1.1.1. - Valorizzazione e Fruizione della Torre, delle ex stalle e dei giardini del castello di Moliterno- CUP E87B22000150007 Approvazione Adeguamento  Progetto Definitivo da candidare a finanziamento",22/04/2022,07/05/2022,,,
Determina,208,23/04/2022,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2021 AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE.,26/04/2022,11/05/2022,,,
Determina,222,25/04/2022,Concorso pubblico per soli esami per l&#8217;assunzione a tempo indeterminato e full time di n.1 unit&#224; nel profilo professionale di istruttore nell&#8217;area contabile categoria C posizione economica C1. Affidamento servizi di assistenza/supporto specialistico. Atto di impegno della spesa.,26/04/2022,11/05/2022,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO DALESSANDRI ANTONIO/LAURIA ANNALISA,26/04/2022,04/05/2022,COMUNE DI MOLITERNO,Ufficio Demografico,
Determina,205,23/04/2022,Liquidazione saldo stagione teatrale 2021/2022.,26/04/2022,11/05/2022,,,
Determina,221,25/04/2022,Affidamento temporaneo servizio di assistenza specialistica: impegno di spesa.,26/04/2022,11/05/2022,,,
Determina,219,25/04/2022,Progetto sociale: liquidazione.,26/04/2022,11/05/2022,,,
Determina,218,25/04/2022,Assicurazione Croma: liquidazione.,26/04/2022,11/05/2022,,,
Determina,211,25/04/2022,Contributi a soggetti affetti da patologie del sangue: impegno di spesa.,26/04/2022,11/05/2022,,,
Determina,210,25/04/2022,Liquidazione contributo LL.RR.22/82 e 26/89 relativamente ai primi due bimestri del 2022.,26/04/2022,11/05/2022,,,
Determina,202,23/04/2022,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2021 DI COMPETENZA DEL SERVIZIO 2021 AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE.RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2021 DI COMPETENZA DEL SERVIZIO 2021 AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE.,26/04/2022,11/05/2022,,,
Determina,203,23/04/2022,"D.G.R. N. 970 del 13/12/2019 &quot;RIFIUTI ABBANDONATI&quot; - Approvazione atti contabilit&#224; finale e liquidazioni a saldo - CUP E84G20000160002
CIG: ZB02FA967D &#8211; Z8E3188C5B",26/04/2022,11/05/2022,,,
Determina,220,25/04/2022,RIPOV SERVIZI 01 &#8220;POTENZIAMENTO E MIGLIORAMENTO SERVIZI CIMITERIALI&#8221; - Servizio/attivit&#224; di necroforo per 25 estumulazioni e la fornitura di n. 30 cassette per ossario. LIQUIDAZIONE ditta: LAPADULA sas di Lapenta Salvatore & c.,26/04/2022,11/05/2022,,,
Determina,207,23/04/2022,"Aggiornamento DPC 2020 (DPC 1 fase, 2 fase Premialit&#224;, 3 fase); assistenza tecnica e amministrativa. Liquidazione",26/04/2022,11/05/2022,,,
Avvisi,,,"AVVISO PUBBLICO - &quot;FAVORIRE LA PARTECIPAZIONE LOCALE PER INNESCARE UNA COSCIENZA COLLETTIVA E RESPONSABILE DI TUTELA DEI FIUMI, DI SVILUPPO SOSTENIBILE E DI GOVERNO CONDIVISO DEL TERRITORIO&quot;",26/04/2022,25/07/2022,FLAG COAST to COAST - ROTONDELLA,Ufficio Protocollo,
Determina,213,25/04/2022,RIPOV SERVIZI 01 &#8220;POTENZIAMENTO E MIGLIORAMENTO SERVIZI CIMITERIALI&#8221; - servizio/attivit&#224; di estumulazione &#8211; addendum &#8211; LIQUIDAZIONE ditta: Mastroianni Giuseppe,26/04/2022,11/05/2022,,,
Determina,212,25/04/2022,"RIPOV SERVIZI 02 &#8220;MIGLIORAMENTO DEI SERVIZI DI COMPETENZA COMUNALE POTENZIAMENTO E MIGLIORAMENTO IMPIANTISTICA COMUNALE&#8221; - Servizio di manutenzione impiantistica scuola materna, Cinema Pino e Biblioteca Comunale - LIQUIDAZIONE ditta IDROTERMICA MIGNOGNA SNC",26/04/2022,11/05/2022,,,
Determina,201,23/04/2022,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2021 AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE.,26/04/2022,11/05/2022,,,
Determina,204,23/04/2022,Servizi di Igiene Urbana - Liquidazione prestazioni mese di marzo 2022 &#8211; Ditta: General Enterprise S.r.l. &#8211; Teggiano (SA),26/04/2022,11/05/2022,,,
Determina,206,23/04/2022,Impegno spesa per l&#8217;assicurazione RCA automezzo comunale Fiat Fiorino targato AW009ZG comprensiva della polizza per il conducente &#8211; affidamento alla REALE MUTUA ASSICURAZIONI.,26/04/2022,11/05/2022,,,
Determina,214,25/04/2022,Incarico professionale per definizione e rilascio provvedimenti finali in materia di condono edilizio - Liquidazione 6&#176; SAL &#8211; Ing. Giovanni D&#8217;APUZZO,26/04/2022,11/05/2022,,,
Determina,209,25/04/2022,Manutenzione ordinaria opere fognarie - Intervento zona San Nicola limitrofa all&#8217;area PIP Pantanelle &#8211; LIQUIDAZIONE ditta Pansardi srl,26/04/2022,11/05/2022,,,
Determina,215,25/04/2022,Impegno di spesa per il rinnovo della polizza assicurativa dell&#8217;autovettura Fiat Panda in dotazione al Comando di Polizia Locale.,26/04/2022,11/05/2022,,,
Determina,216,25/04/2022,Liquidazione lampeggiante rotante in dotazione all&#8217;Ufficio di Polizia Locale.,26/04/2022,11/05/2022,,,
Determina,217,25/04/2022,Fornitura prontuari Egaf edizioni srl Ufficio Polizia Locale. Liquidazione,26/04/2022,11/05/2022,,,
Determina,200,23/04/2022,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2021 AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE,26/04/2022,11/05/2022,,,
Delibere di Giunta,47,27/04/2022,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31 DICEMBRE 2021 E VARIAZIONI AGLI STANZIAMENTI DEL FONDO PLURIENNALE VINCOLATO AI SENSI DELL&#8217;ART. 3 COMMA 4 DEL D.LGS. N. 118/2011.,27/04/2022,12/05/2022,,,
Determina,227,27/04/2022,CONTI DELLA GESTIONE DEGLI AGENTI CONTABILI PER L&#8217;ESERCIZIO 2021 - PARIFICAZIONE.,28/04/2022,13/05/2022,,,
Determina,226,27/04/2022,Lavori di ottimizzazione energetica ed adeguamento funzionale rete di pubblica illuminazione ricadente nel comune di Moliterno - Importo &#8364; 60.000.  Lotto 1- CUP: E89J21008740001,28/04/2022,13/05/2022,,,
Determina,223,27/04/2022,Restituzione cauzione Salus Montesano soc. Agricola srl - Asta pubblica per l&#8217;alienazione di terreni comunali in contrada Perillo/Calore,28/04/2022,13/05/2022,,,
Determina,224,27/04/2022,Restituzione cauzione Fittipaldi Domenico - Asta pubblica per l&#8217;alienazione di terreni comunali in contrada Perillo/Calore,28/04/2022,13/05/2022,,,
Determina,225,27/04/2022,Restituzione cauzione NEWFARM DI DANDREA DOMENICO - Asta pubblica per l&#8217;alienazione di terreni comunali in contrada Perillo/Calore,28/04/2022,13/05/2022,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 12/2022 DEL 28/04/2022 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE PER IL GIORNO 1&#176; MAGGIO c.a. IN OCCASIONE DELLA PROCESSIONE DELLA MADONNA DEL VETERE,28/04/2022,01/05/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Delibere di Giunta,48,27/04/2022,"Contributi per investimenti in progetti di rigenerazione urbana di cui all&#8217;art. 1, c. 534, della L. 30 dicembre 2021 n. 234. Annualit&#224; 2022. APPROVAZIONE DEL DOCUMENTO DI FATTIBILITA&#39; DELLE ALTERNATIVE PROGETTUALI. &#8220;Miglioramento dei collegamenti con il massiccio del Sirino e messa in sicurezza ai fini della percorribilit&#224; ciclopedonale. Connessione con tratto di Lagonegro;&#8221;.",28/04/2022,13/05/2022,,,
Delibere di Giunta,49,27/04/2022,Svolgimento mercato non alimentare: nuovi provvedimenti.,28/04/2022,13/05/2022,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 11/2022 DEL 27/04/2022 - DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN PIAZZA IMMACOLATA,28/04/2022,31/05/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,REFERENDUM POPOLARI DI DOMENICA 12 GIUGNO 2022 - CONVOCAZIONE DEI COMIZI,29/04/2022,12/06/2022,COMUNE DI MOLITERNO,AREA AFFARI GENERALI,
Avvisi,,,CONVOCAZIONE CONSIGLIO COMUNALE - ORDINE DEL GIORNO DEL 05/05/2022 ORE 20.oo,29/04/2022,11/05/2022,COMUNE DI MOLITERNO,Ufficio Protocollo,
Determina,228,29/04/2022,"LIQUIDAZIONE SPESA PER FORNITURA ENERGIA ELETTRICA mese feb 2022
CIG: 85287914FB e 85264411B4",02/05/2022,17/05/2022,,,
Delibere di Giunta,50,29/04/2022,"Approvazione della relazione sulla gestione (art.151, comma 6 e art. 231 comma 1 D. Lgs 267/2000 e art. 11 comma 6 D. Lgs 118/2011) e dello schema di rendiconto dell&#8217;esercizio 2021.",02/05/2022,17/05/2022,,,
Delibere di Giunta,51,29/04/2022,Organizzazione ufficio sociale: provvedimenti.,02/05/2022,17/05/2022,,,
Determina,229,02/05/2022,Costituzione Ufficio Sociale ai sensi del PSZ Ambito Alto Agri: approvazione schema di avviso pubblico per affidamento incarico professionale a psicologo e impegno di spesa.,02/05/2022,17/05/2022,,,
Determina,230,02/05/2022,Costituzione Ufficio Sociale ai sensi del PSZ Ambito Alto Agri: approvazione schema di avviso pubblico per affidamento incarico professionale ad assistente sociale e impegno di spesa.,02/05/2022,17/05/2022,,,
Avvisi,,,AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO PROFESSIONALE A PSICOLOGO - SELEZIONE PER SOLI TITOLI,02/05/2022,18/05/2022,COMUNE DI MOLITERNO,AREA AFFARI GENERALI,
Avvisi,,,AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO PROFESSIONALE AD ASSISTENTE SOCIALE - SELEZIONE PER SOLI TITOLI,02/05/2022,18/05/2022,COMUNE DI MOLITERNO,AREA AFFARI GENERALI,
Determina,231,02/05/2022,Referendum del 12/06/2022: costituzione ufficio elettorale e autorizzazione lavoro straordinario: impegno di spesa.,03/05/2022,18/05/2022,,,
Delibere di Giunta,53,02/05/2022,PIANO PROVVISORIO OBIETTIVI 2022,03/05/2022,18/05/2022,,,
Delibere di Giunta,54,02/05/2022,Parziale modifica Delibera di Giunta Comunale n.49/2022: provvedimenti sullo svolgimento del mercato settore non alimentare.,03/05/2022,18/05/2022,,,
Delibere di Giunta,52,02/05/2022,Lavori di sistemazione dei tratti di strade comunali interessati dal &#8220;105 Giro d&#8217;Italia-7&#176; tappa del 13/05/2022&#8221; - Approvazione perizia di stima  CUP E86G22000200002,03/05/2022,18/05/2022,,,
Determina,232,03/05/2022,"Lavori di sistemazione dei tratti di strade comunali interessati dal &#8220;105 Giro d&#8217;Italia - 7&#176; tappa del 13/05/2022&#8221; - giusta Deliberazione di Giunta n. 52 del 02/05/2022. Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 di conversione, con modificazioni, del decreto-legge 16 luglio 2020, n. 76, recante &#171;Misure urgenti per la semplificazione e l&#8217;innovazione digitali&#187;
CUP E86G22000200002",04/05/2022,19/05/2022,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 13/2022 DEL 04/05/2022 - DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN PIAZZA IMMACOLATA,04/05/2022,31/05/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,233,04/05/2022,"Abbonamento biennale alla rivista on line: enti locali, area ragioneria e tributi- Impegno di spesa.",05/05/2022,20/05/2022,,,
Determina,234,04/05/2022,Liquidazione per il servizio di noleggio del fotocopiatore in dotazione all&#8217;ufficio ragioneria - ditta &#8220;VEMAR S.a.s.&#8221;,05/05/2022,20/05/2022,,,
Avvisi,,,REVISIONE DINAMICA STRAORDINARIA DELLE LISTE ELETTORALI,05/05/2022,10/05/2022,COMUNE DI MOLITERNO,Ufficio Demografico,
Delibere di Giunta,55,04/05/2022,Approvazione accordo di collaborazione Comune di Moliterno &#8211; Universit&#224; e-Campus.,05/05/2022,20/05/2022,,,
Delibere di Giunta,56,04/05/2022,Deliberazione di G.C. n.153/2021: parziale modifica ed integrazione.,05/05/2022,20/05/2022,,,
Determina,235,06/05/2022,Liquidazione  canone annuale di gestione SIOPE PLUS alla societ&#224; &#8220;Office Information s.a.s.&#8221;,06/05/2022,21/05/2022,,,
Determina,236,06/05/2022,Costituzione Ufficio Sociale ai sensi del PSZ Ambito Alto Agri: parziale modifica ed integrazione Determine nn.72 e 73 del 02/05/2022: modalit&#224; di consegna candidature.,06/05/2022,21/05/2022,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - FAVIERO NICOLINO/FITTIPALDI ROSITA,09/05/2022,17/05/2022,COMUNE DI MOLITERNO,Ufficio Demografico,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - CRISCI EGIDIO/CARLOMAGNO ANTONIETTA,09/05/2022,17/05/2022,COMUNE DI MOLITERNO,Ufficio Demografico,
Avvisi,,,AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO PROFESSIONALE A PSICOLOGO - SELEZIONE PER SOLI TITOLI - ERRATA CORRIGE,09/05/2022,18/05/2022,COMUNE DI MOLITERNO,AREA AFFARI GENERALI,
Avvisi,,,AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO PROFESSIONALE AD ASSISTENTE SOCIALE - SELEZIONE PER SOLI TITOLI - ERRATA CORRIGE,09/05/2022,18/05/2022,COMUNE DI MOLITERNO,AREA AFFARI GENERALI,
Determina,238,09/05/2022,Referendum del 12/06/2022: autorizzazione al lavoro straordinario Responsabile dell&#39;Ufficio Affari Generali.,10/05/2022,25/05/2022,,,
Determina,237,09/05/2022,Parziale modifica Determinazione n.71/2022 di Costituzione dell&#39;Ufficio Elettorale per espletamento operazioni referendarie del 12/06/2022.,10/05/2022,25/05/2022,,,
Determina,240,09/05/2022,LIQUIDAZIONE VODAFONE spa SCHEDE SIM TELECAMERE &quot;RIFIUTI ABBANDONATI&quot; &#8211; periodo feb - mar 2022,10/05/2022,25/05/2022,,,
Determina,239,09/05/2022,Restituzione cauzione Vitale Nicola - Asta pubblica per l&#8217;alienazione di terreni comunali in contrada Perillo/Calore,10/05/2022,25/05/2022,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 14/2022 DEL 09/05/2022 - SOSPENSIONE TEMPORANEA DELLA CIRCOLAZIONE STRADALE IN VIA MAZZINI IL GIORNO 12/05/2022 DALLE ORE 14.oo ALLE ORE 16.oo,10/05/2022,13/05/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,241,10/05/2022,liquidazione utenze telefoniche a TIM S.P.A..,10/05/2022,25/05/2022,,,
Determina,243,10/05/2022,"RIPOV SERVIZI 02 &#8220;POTENZIAMENTO SERVIZI, VERDE PUBBLICO E MANUTENZIONI&#8221; - Servizio ma-nutenzione panche villa comunale. LIQUIDAZIONE ditta GRAZIANO ANGELO.",10/05/2022,25/05/2022,,,
Determina,242,10/05/2022,Lavori di sistemazione ambienti per la prevenzione covid 19 &#8211; LIQUIDAZIONE ditta Messuti Domenico,10/05/2022,25/05/2022,,,
Avviso Deposito Cartelle Esattoriali,,,DEPOSITO ATTI NELLA CASA COMUNALE,11/05/2022,12/05/2022,AGENZIA DELLE ENTRATE - POTENZA,Ufficio Protocollo,
Determina,244,10/05/2022,Liquidazione polizza RCA automezzo comunale Fiat Fiorino targato AW009ZG comprensiva della polizza per il conducente &#8211; REALE MUTUA ASSICURAZIONI.,11/05/2022,26/05/2022,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 15/2022 DEL 11/05/2022 - 105&#176; GIRO D&#39;ITALIA - CORSA CICLISTICA INTERNAZIONALE PER PROFESSIONISTI - 7^ TAPPA - 13/05/2022 - DIAMANTE-POTENZA - DISCIPLINA TEMPORANEA DELLA CIRCOLAZIONE STRADALE E VIABILITA&#39; NELLE AREE INTERESSATE,11/05/2022,14/05/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,105&#176; GIRO D&#39;ITALIA - 7^ TAPPA DEL 13/05/2022 - DIAMANTE/POTENZA - AVVISO ALLA CITTADINANZA,11/05/2022,14/05/2022,COMUNE DI MOLITERNO,SINDACO,
Delibere di Giunta,59,11/05/2022,"SCHEDA RIPOV AZIONE 04 &#8220;Innovazione promozione com.. Valorizzazione degli attrattori turistici&#8221;.  Realizzazione attivit&#224; di promozione del territorio: ATTO D&#8217;INDIRIZZO, ATTIVAZIONE SCHEDA E PROVVEDIMENTI.  &#8211; Giro d&#8217;Italia.",11/05/2022,26/05/2022,,,
Delibere di Giunta,58,11/05/2022,Referendum popolare del 12 giugno 2022: determinazione degli spazi per la propaganda elettorale.,11/05/2022,26/05/2022,,,
Delibere di Giunta,60,11/05/2022,Referendum popolare del 12 giugno 2022: delimitazione e assegnazione degli spazi a coloro che partecipano alle consultazioni.,11/05/2022,26/05/2022,,,
Delibere di Giunta,61,11/05/2022,Scheda RIPOV Servizi 08 &#8220;Servizi di protezione e tutela socio sanitaria&#8221;: progetto di implementazione servizi - provvedimenti.,11/05/2022,26/05/2022,,,
Delibere di Giunta,57,11/05/2022,Presa d&#39;atto accordo di collaborazione tra Comune Capofila dell&#39;Ambito Territoriale n.4 e PAM: provvedimenti.,11/05/2022,26/05/2022,,,
Determina,245,11/05/2022,"Servizio di raccolta differenziata dei rifiuti urbani con sistema porta a porta, trasporto e smaltimento dei rifiuti urbani e servizi accessori nel territorio del Comune di Moliterno (PZ) CIG: 5697880751Contratto Rep. 3255 del 27/07/2016 &#8212; Proroga del servizio ex artt. 7 del Capitolato speciale d&#39;appalto",11/05/2022,26/05/2022,,,
Ordinanze,,,ORDINANZA SINDACALE N&#176; 16 DEL 12/05/2022 - CHIUSURA DELL&#39;I.I.S. &quot;PETRUCCELLI-PARISI&quot;  IN OCCASIONE DEL TRANSITO DELLA 7^ TAPPA DEL 105&#176; GIRO D&#39;ITALIA DEL 13/05/2022,12/05/2022,14/05/2022,COMUNE DI MOLITERNO,SINDACO,
Delibere di Consiglio,5,05/05/2022,Approvazione verbali seduta precedente.,12/05/2022,27/05/2022,,,
Delibere di Consiglio,6,05/05/2022,REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE MOLITERNO VIA ISTRIA - CENTRO URBANO- Approvazione progetto esecutivo e conferimento efficacia alla variante al PRG,12/05/2022,27/05/2022,,,
Determina,252,12/05/2022,RIPOV Azione 04 &#8220;Innovazione promozione com. Valorizzazione degli attrattori Turistici&#8221; : impegno per organizzazione 13/05/2022.,12/05/2022,27/05/2022,,,
Determina,253,12/05/2022,Ripov Servizi 06 &#8220;Comunicazione istituzionale e sito internet. ...&quot; liquidazione lavori di sistemazione linee telefoniche.,12/05/2022,27/05/2022,,,
Determina,254,12/05/2022,Finanziamenti ex D.L.104/2020: liquidazione app e pc.,12/05/2022,27/05/2022,,,
Determina,255,12/05/2022,Scheda Ripov Servizi 06 &#8220;Comunicazione istituzionale ....&quot;: liquidazione stampante per ufficio giunta comunale.,12/05/2022,27/05/2022,,,
Determina,251,12/05/2022,Scheda Ripov Servizi 06 &#8220;Comunicazione istituzionale ....&quot;: liquidazione monitor per uffici comunali.,12/05/2022,27/05/2022,,,
Determina,247,12/05/2022,Liquidazione materiale informatico - fondi covid.,12/05/2022,27/05/2022,,,
Determina,246,12/05/2022,Liquidazione spese di funzionamento CEC per il I trimestre 2022.,12/05/2022,27/05/2022,,,
Determina,256,12/05/2022,"RIPOV SERVIZI 02 &#8220;POTENZIAMENTO SERVIZI, VERDE PUBBLICO E MANUTENZIONI&#8221; - Servizio manutenzione immobili comunali - Determina a contrarre",12/05/2022,27/05/2022,,,
Determina,250,12/05/2022,LIQUIDAZIONE intervento di disalimentazione e messa in sicurezza delle linee BT individuate con POD IT001E8961675 e POD IT001E89635907 &#8211; ditta E-DISTRIBUZIONE spa,12/05/2022,27/05/2022,,,
Determina,249,12/05/2022,Liquidazione per acquisto carburante per automezzi comunali in dotazione all&#8217;UTC. Ditta CP ITALIA SAS (ex VAL D&#8217;AGRI OIL SAS) di Cuomo P. e C.,12/05/2022,27/05/2022,,,
Determina,248,12/05/2022,Giornata straordinaria di vaccinazione anti-covid &#8211; LIQUIDAZIONE ditta L&#8217;eco del fiume di G. Vitale e c. snc,12/05/2022,27/05/2022,,,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 COMMA 7&#176; D.P.R. N&#176; 380/2001 e ss.mm.ii. - MESE DI APRILE 2022,13/05/2022,12/06/2022,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Delibere di Giunta,62,13/05/2022,"DECRETO DEL 14/01/2022 DEL MINISTERO DELL&#39;INTERNO DIPARTIMENTO PER GLI AFFARI INTERNI E TERRITORIALI, ASSEGNAZIONE AI COMUNI DI CONTRIBUTI PER INVESTIMENTI FINALIZZATI ALLA MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL&#39;ARREDO URBANO ANNO 2022. ATTO DI INDIRIZZO E INDIVIDUAZIONE INTERVENTO.",13/05/2022,28/05/2022,,,
Delibere di Giunta,63,13/05/2022,"REALIZZAZIONE DI UN IMPIANTO FOTOVOLTAICO CON ACCUMULO CONNESSO ALLA RETE ELETTRICA DI DISTRIBUZIONE A SERVIZIO DELL&#39;ISTITUTO COMPRENSIVO &#8220;G. RACIOPPI&#8221; DI MOLITERNO (PZ). APPROVAZIONE E PROVVEDIMENTI. DGR 96/2022 Regione Basilicata. Bando sulla &#8220;Misura 7.2 - Servizi di base e rinnovamento dei villaggi nelle zone rurali. Sostegno a investimenti finalizzati alla creazione, al miglioramento o all&#39;espansione di ogni tipo di infrastrutture su piccola scala, compresi gli investimenti nelle energie rinnovabili e nel risparmio energetico. 7.2.1 Tipologia di intervento: realizzazione di impianti pubblici per la produzione di energia da fonti rinnovabili - avviso piccoli investimenti-candidatura a finanziamento",13/05/2022,28/05/2022,,,
Determina,257,16/05/2022,Fornitura a noleggio di un dispositivo di riscaldamento che risponde alle esigenze di sicurezza anti-covid 19 &#8211; LIQUIDAZIONE ditta ELETTROMECCANICA TROTTA SRL,16/05/2022,31/05/2022,,,
Determina,258,16/05/2022,Erogazione buoni Covid a nuovi richiedenti.,16/05/2022,31/05/2022,,,
Avvisi,,,CONVOCAZIONE CONSIGLIO COMUNALE - ORDINE DEL GIORNO DEL 23/05/2022 ORE 20.oo,16/05/2022,27/05/2022,COMUNE DI MOLITERNO,Ufficio Protocollo,
Decreto del  Sindaco,,,DECRETO SINDACALE n&#176; 02 del 16/05/2022 - NOMINA COMPONENTE NUCLEO DI VALUTAZIONE IN COMPOSIZIONE MONOCRATICA,16/05/2022,31/05/2022,COMUNE DI MOLITERNO,SINDACO,
Avvisi,,,REFERENDUM POPOLARI DI DOMENICA 12/06/2022 - CONVOCAZIONE DELLA COMMISSIONE ELETTORALE COMUNALE PER LA NOMINA DEGLI SCRUTATORI,18/05/2022,20/05/2022,COMUNE DI MOLITERNO,SINDACO,
Delibere di Giunta,71,16/05/2022,Servizi pubblici a domanda individuale. Determinazione delle tariffe e contribuzioni e individuazione del tasso di copertura dei costi di gestione per l&#39;anno 2022.,18/05/2022,02/06/2022,,,
Delibere di Giunta,70,16/05/2022,Servizio trasporto scolastico. Conferma tariffe anno 2022.,18/05/2022,02/06/2022,,,
Delibere di Giunta,73,16/05/2022,Istituzione premio Generale Parisi: Provvedimenti.,18/05/2022,02/06/2022,,,
Delibere di Giunta,64,16/05/2022,"NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2022 &#8211; 2024 (ART. 170, COMMA 1, D.LGS. N. 267/2000).",18/05/2022,02/06/2022,,,
Delibere di Giunta,65,16/05/2022,servizio lampade votive. Conferma tariffe anno 2022.,18/05/2022,02/06/2022,,,
Delibere di Giunta,66,16/05/2022,Destinazione dei proventi delle sanzioni per violazioni al codice della strada. Bilancio di    previsione 2022-2024,18/05/2022,02/06/2022,,,
Delibere di Giunta,67,16/05/2022,ALIQUOTA ADDIZIONALE COMUNALE IRPEF 2022. PROPOSTA AL CONSIGLIO COMUNALE DI MODIFICA DELL&#8217;ART.5 DEL REGOLAMENTO ADDIZIONALE COMUNALE IRPEF.,18/05/2022,02/06/2022,,,
Delibere di Giunta,68,16/05/2022,ALIQUOTA IMU 2022. PROPOSTA AL CONSIGLIO COMUNALE DI CONFERMA ALIQUOTA 2021.,18/05/2022,02/06/2022,,,
Delibere di Giunta,69,16/05/2022,CANONE UNICO PATRIMONIALE. TARIFFE ANNO 2022.,18/05/2022,02/06/2022,,,
Delibere di Giunta,72,16/05/2022,APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 (ART. 11 D.LGS. N. 118/2011),18/05/2022,02/06/2022,,,
Determina,259,18/05/2022,Determina n.9/2022 di affidamento del servizio di trasporto scolastico: parziale modifica ed integrazione.,19/05/2022,03/06/2022,,,
Determina,260,18/05/2022,Versamento diritti per emissione n.20 CIE- Mese di Aprile 2022,19/05/2022,03/06/2022,,,
Determina,261,18/05/2022,Procedura comparativa per l&#8217;affidamento incarico professionale ad Assistente Sociale ai sensi del PSZ Ambito Alto Agri: nomina commissione.,19/05/2022,03/06/2022,,,
Delibere di Giunta,74,18/05/2022,"DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - RETE INTERVENTI PROGRAMMA OPERATIVO D&#8217;AGRI MELANDRO SAURO CAMASTRA AL COMUNE DI MOLITERNO(PZ). REGIONE BASILICATA, UFFICIO SPECIALE VAL D&#8217;AGRI- SENISESE. PROGRAMMA OPERATIVO &#8220;VAL D&#8217;AGRI, MELANDRO, SAURO, CAMASTRA&#8221;. APPROVAZIONE LINEE GUIDA &#8220;MODALITA&#8217; OPERATIVE&#8221; E SCHEDE RIPOV. PROVVEDIMENTI.",20/05/2022,04/06/2022,,,
Delibere di Giunta,75,18/05/2022,"Progettazione del nuovo servizio di igiene urbana&#8221; Approvazione Piano Industriale, Capitolato speciale d&#8217;appalto DUVRI e allegati&#8221;",20/05/2022,04/06/2022,,,
Determina,266,22/05/2022,Liquidazione freni Fiat Panda in dotazione all&#8217;Ufficio di Polizia Locale.,23/05/2022,07/06/2022,,,
Determina,263,22/05/2022,Liquidazione alla Val d&#8217;Agri S.p.A. (societ&#224; misto pubblico-privata) - Sant&#8217;Arcangelo (PZ) - smaltimento rifiuti solidi urbani &#8211; Mese di aprile 2022,23/05/2022,07/06/2022,,,
