Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Delibere di Giunta,30,27/03/2023,Regolamento accesso agli impieghi: nuova modifica.,27/03/2023,11/04/2023,,,
Delibere di Giunta,32,27/03/2023,"Concorso pubblico per titoli ed esami per la copertura di un posto a tempo indeterminato &#8211; part &#8211; time (18 ore settimanali), di un Istruttore Direttivo Bibliotecario. Provvedimenti.",27/03/2023,11/04/2023,,,
Delibere di Giunta,31,27/03/2023,Contratto collettivo CCNL 16 novembre 2022 &#8211; titolo III Individuazione nuovi profili professionali,27/03/2023,11/04/2023,,,
Determina,199,27/03/2023,Indizione concorso pubblico per titoli ed esami finalizzato all&#8217;assunzione di n.1 Istruttore Direttivo Bibliotecario cat.D &#8211; Posizione economica D1 a tempo indeterminato e part time.,28/03/2023,12/04/2023,,,
Determina,200,27/03/2023,1&#176; IMPEGNO SPESA PER FORNITURA ENERGIA ELETTRICA ANNO 2023,28/03/2023,12/04/2023,,,
Determina,201,27/03/2023,Spostamento contatore in C.da Rimitiello &#8211; ditta Nova Aeg spa,28/03/2023,12/04/2023,,,
Delibere di Giunta,34,28/03/2023,"AVVISO C.S.E. 2022 - COMUNI PER LA SOSTENIBILIT&#192; E L&#39;EFFICIENZA ENERGETICA AVVISO RELATIVO ALLA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO PER LA REALIZZAZIONE DI INTERVENTI DI EFFICIENZA ENERGETICA ANCHE TRAMITE INTERVENTI PER LA PRODUZIONE DI ENERGIA RINNOVABI LE NEGLI EDIFICI DELLE AM MI NISTRAZIO NI COMUNALI, ATTRAVERSO L&#39;ACQUISTO E L&#39;APPROVVIGIONAMENTO DEI RELATIVI BENI E SERVIZI CON LE PROCEDURE TELEMATICHE DEL MERCATO ELETTRONICO DELLA PU BBLICA AMMI NISTRAZIONE (MEPA)
Lotto 2 Bibliomediateca CUP E82C22001100005- Delibera di Giunta Comunale n. 21 del 01/03/2023 Provvedimenti",29/03/2023,13/04/2023,,,
Determina,203,29/03/2023,Contributi ai Comuni per la realizzazione di opere pubbliche per la messa in sicurezza di edifici e del territorio anno 2021. D.M. 8 Novembre 2021&#8220; LAVORI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO - LOCALIT&#192; FONTANA D&#8217;EBOLI &#8221; Determina a contrarre -Indagini geognostiche fontana d&#39;eboli. &quot;Finanziato dall&#39;Unione europea - NextGenerationEU&quot;,29/03/2023,13/04/2023,,,
Determina,202,29/03/2023,"PNRR, MISSIONE 5 &#8211; INCLUSIONE E COESIONE, 
COMPONENTE 2 &#8211; INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNIT&#192; E TERZO SETTORE (M5C2), MISURA 3, INVESTIMENTO 3.1 &#8220;SPORT E INCLUSIONE SOCIALE&#8221;, FINANZIATO DALL&#8217;UNIONE EUROPEA &#8211; NEXT GENERATION EU. 
Determina di aggiudicazione, ai sensi del combinato disposto di cui all&#8217;art. 32, comma 5 e all&#8217;art. 33, comma 1, del d.lgs 50/2016",29/03/2023,13/04/2023,,,
Delibere di Consiglio,1,27/03/2023,"Variazione al bilancio di previsione finanziario 2022/2024, annualit&#224; 2023- Ratifica della deliberazione di Giunta Comunale n. 8 del 30/01/2023 adottata ai sensi dell&#8217;art. 15, comma 4-bis, del D.L. n.77/2021.",29/03/2023,13/04/2023,,,
Delibere di Consiglio,2,27/03/2023,Parziale modifica Delibera di Consiglio n. 43 del 30/11/2020 - sostituzione membro Commissione Legge 219 del 1981,29/03/2023,13/04/2023,,,
Determina,204,30/03/2023,Concessione di n. 1 loculo cimiteriale n. 3084 liv. 1,31/03/2023,15/04/2023,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 25/2023 DEL 31/03/2023 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE DAL GIORNO 02 al GIORNO 07/04/2023 IN OCCASIONE DELLA SETTIMANA SANTA,31/03/2023,08/04/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,DOMANDA DI PARTECIPAZIONE AL BANDO DI CONCORSO PER L&#39;EROGAZIONE DEI CONTRIBUTI DEL &quot;FONDO NAZIONALE PER IL SOSTEGNO ALL&#39;ACCESSO ALLE ABITAZIONI IN LOCAZIONE&quot; DI CUI ALL&#39;ART. 11 DELLA LEGGE N&#63; 431/1998 PER L&#39;ANNO 2022 PER I CANONI RELATIVI ALL&#39;ANNO 2021 - GRADUATORIA ELENCO PROVVISORIO DEI BENEFICIARI,03/04/2023,18/04/2023,COMUNE DI MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Determina,205,03/04/2023,Lavori di Rigenerazione del campo di calcio &quot;O. Venezia&quot; Comune di Moliterno CUP E89H19000460004. Approvazione perizia di assestamento,03/04/2023,18/04/2023,,,
Determina,206,03/04/2023,Determina del Responsabile del Servizio Affari Generali n.86 del 27/03/2023: parziale modifica ed integrazione.,04/04/2023,19/04/2023,,,
Determina,207,05/04/2023,Acquisto di beni e servizi proposti dai fornitori abilitati all&#8217; interno del MEPA in riferimento al bando di abilitazione &#8220;Fonti rinnovabili ed efficienza energetica - AVVISO C.S.E. 2022&#8221; per la Fornitura in opera di impianto fotovoltaico connesso in rete - Approvazione proposta di aggiudicazione,05/04/2023,20/04/2023,,,
Determina,208,05/04/2023,"P03-F3 Miglioramento della viabilita&#768; urbana/Opere di civilta&#768; rurale di competenza comunale &#8211; Efficacia aggiudicazione a favore della SIMONE COSTRUZIONI SNC DI SIMONE ANGELO E SIMONE NICOLA P. IVA 01662150760
CUP E89J22009580002 CIG ZC9386DB0D",05/04/2023,20/04/2023,,,
Determina,209,05/04/2023,Acquisto di beni e servizi proposti dai fornitori abilitati all&#8217; interno del MEPA in riferimento al bando di abilitazione &#8220;Fonti rinnovabili ed efficienza energetica - AVVISO C.S.E. 2022&#8221; per la Fornitura in opera di CHIUSURE TRASPARENTI CON INFISSI E SISTEMI DI SCHERMATURA SOLARE&#8221; - Approvazione proposta di aggiudicazione,05/04/2023,20/04/2023,,,
Delibere di Giunta,43,03/04/2023,Approvazione del protocollo di intesa dei Comuni del BIM del fiume Sele al fine della riscossione dei sovracanoni BIM per la centrale idroelettrica del fiume &quot;Tanagro&#8221;,05/04/2023,20/04/2023,,,
Delibere di Giunta,40,03/04/2023,"Adozione del programma triennale dei lavori pubblici 2023/2025- elenco annuale 2023-Atto di modifica parziale Programma Biennale degli acquisti, servizi e forniture 2023/2024",05/04/2023,20/04/2023,,,
Delibere di Giunta,46,05/04/2023,"AVVISO C.S.E. 2022 - COMUNI PER LA SOSTENIBILIT&#192; E L&#39;EFFICIENZA ENERGETICA AVVISO RELATIVO ALLA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO PER LA REALIZZAZIONE DI INTERVENTI DI EFFICIENZA ENERGETICA ANCHE TRAMITE INTERVENTI PER LA PRODUZIONE DI ENERGIA RINNOVABI LE NEGLI EDIFICI DELLE AMMINISTRAZIONI COMUNALI, ATTRAVERSO L&#39;ACQUISTO E L&#39;APPROVVIGIONAMENTO DEI RELATIVI BENI E SERVIZI CON LE PROCEDURE TELEMATICHE DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMI NISTRAZIONE (MEPA)
Lotto 2 Bibliomediateca CUP E82C22001100005- Provvedimenti",05/04/2023,20/04/2023,,,
Delibere di Giunta,42,03/04/2023,Servizio trasporto scolastico. Conferma tariffe anno 2023.,05/04/2023,20/04/2023,,,
Delibere di Giunta,41,03/04/2023,Servizi pubblici a domanda individuale. Determinazione delle tariffe e contribuzioni e individuazione del tasso di copertura dei costi di gestione per l&#39;anno 2023.,05/04/2023,20/04/2023,,,
Delibere di Giunta,37,03/04/2023,Destinazione dei proventi delle sanzioni per violazioni al codice della strada. Bilancio di previsione 2023-2025.,05/04/2023,20/04/2023,,,
Delibere di Giunta,35,03/04/2023,Servizio lampade votive. Conferma tariffe anno 2023.,05/04/2023,20/04/2023,,,
Delibere di Giunta,36,03/04/2023,ALIQUOTA IMU 2023. PROPOSTA AL CONSIGLIO COMUNALE DI CONFERMA ALIQUOTA 2022.,05/04/2023,20/04/2023,,,
Delibere di Giunta,39,03/04/2023,ALIQUOTA ADDIZIONALE COMUNALE IRPEF 2023. PROPOSTA AL CONSIGLIO COMUNALE DI MODIFICA DELL&#8217;ART.5 DEL REGOLAMENTO ADDIZIONALE COMUNALE IRPEF.,05/04/2023,20/04/2023,,,
Delibere di Giunta,38,03/04/2023,CANONE UNICO PATRIMONIALE. TARIFFE ANNO 2023.,05/04/2023,20/04/2023,,,
Delibere di Giunta,44,03/04/2023,"NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2023 &#8211; 2025 (ART. 170, COMMA 1, D.LGS. N. 267/2000).",05/04/2023,20/04/2023,,,
Delibere di Giunta,45,03/04/2023,APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 (ART. 11 D.LGS. N. 118/2011),05/04/2023,20/04/2023,,,
Ordinanze,,,ORDINANZA SINDACALE N&#63; 26/2023 DEL 07/04/2023 AI SENSI DELL&#39;ART. 5 DEL D.P.R. N&#63; 74/2013 - ACCENSIONE FACOLTATIVA DEGLI IMPIANTI TERMICI DI RISCALDAMENTO PER TUTTE LE CATEGORIE DI EDIFICI FINO ALLA DATA DEL 24/04/2023 COMPRESO,07/04/2023,24/04/2023,COMUNE DI MOLITERNO,SINDACO,
Avvisi,,,"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI, PER LA COPERTURA DI N&#63; 1 POSTO AREA FUNZIONARI E DELL&#39;ELEVATA QUALIFICAZIONE - BIBLIOTECARIO A TEMPO INFDETERMINATO e PART-TIME (18 ORE SETTIMANALI)",11/04/2023,11/05/2023,COMUNE DI MOLITERNO,AREA AFFARI GENERALI,
Determina,215,08/04/2023,Fornitura materiali minuti vari per manutenzioni immobili e strade comunali &#8211; ditta: FERRAMENTA DIMARIA s.a.s. di DOMENICO DIMARIA & C. &#8211; Moliterno (PZ). &#8211; LIQUIDAZIONE saldo,11/04/2023,26/04/2023,,,
Determina,211,08/04/2023,VERSAMENTO DIRITTI CIE-MESE DI DICEMBRE 2022,11/04/2023,26/04/2023,,,
Determina,210,08/04/2023,Concorso pubblico per titoli ed esami per la copertura di un posto a tempo indeterminato e part time (12 ore settimanali) di istruttore direttivo &#8211; assistente sociale cat.D &#8211; Posizione economica D1- liquidazione compensi commissione giudicatrice.,11/04/2023,26/04/2023,,,
Determina,212,08/04/2023,VERSAMENTO DIRITTI CIE- MESE DI GENNAIO 2023,11/04/2023,26/04/2023,,,
Determina,214,08/04/2023,Organizzazione eventi estate 2022 legati alla figura di Ferdinando Petruccelli della Gattina: liquidazione Marcello Veneziani.,11/04/2023,26/04/2023,,,
Determina,213,08/04/2023,Liquidazione competenze maturate dall&#39;assistente sociale Dott.ssa Maddalena Gallipoli per i mesi di dicembre 2022 e febbraio 2023,11/04/2023,26/04/2023,,,
Determina,217,09/04/2023,Abbonamento alla Gazzetta del Mezzogiorno: liquidazione.,11/04/2023,26/04/2023,,,
Determina,219,09/04/2023,Servizio asilo nido: liquidazione periodo gennaio - marzo 2023.,11/04/2023,26/04/2023,,,
Determina,218,09/04/2023,Servizio di trasporto pubblico locale mese di marzo: liquidazione.,11/04/2023,26/04/2023,,,
Determina,216,09/04/2023,Liquidazione competenze maturate dallo psicologo nel periodo Febbraio - Marzo 2023.,11/04/2023,26/04/2023,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 27/2023 DEL 11/04/2023 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA ROMA - PARCHEGGIO PADRE PIO,11/04/2023,26/04/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,222,12/04/2023,Concessione contributo a fondo perduto in dipendenza dell&#39;art.112 bis del D.L.19/05/2020 n.34 e successivo DPCM (ODG n.2 del 15/10/2020): liquidazione contributi Fascia A.,12/04/2023,27/04/2023,,,
Determina,221,12/04/2023,Servizio di trasporto scolastico: liquidazione periodo gennaio - febbraio 2023.,12/04/2023,27/04/2023,,,
Determina,220,12/04/2023,Contributo in favore di minori naturali: liquidazione I trimestre 2023.,12/04/2023,27/04/2023,,,
Determina,224,12/04/2023,Liquidazione per il servizio di noleggio del fotocopiatore in dotazione all&#8217;ufficio ragioneria - ditta &#8220;VEMAR S.a.s.&#8221;,12/04/2023,27/04/2023,,,
Determina,223,12/04/2023,IMPEGNO DI SPESA E LIQUIDAZIONE PER RIMBORSO SPESE VIAGGIO AGLI AMMINISTRATORI.,12/04/2023,27/04/2023,,,
Delibere di Giunta,47,05/04/2023,REGIONE BASILICATA POV VAL D&#8217;AGRI-SENISESE AGGIORNAMENTO E REVISIONE DOCUMENTO PROGRAMMATICO COMUNALE DPC DI MOLITERNO. PROVVEDIMENTI,12/04/2023,27/04/2023,,,
Delibere di Giunta,49,12/04/2023,"INTERVENTO 2.1 - ATTRATTIVIT&#193; DEI BORGHI STORICI PROGETTO LOCALE DI RIGENERAZIONE CULTURALE E SOCIALE. FINANZIATO DALL&#8217; UNIONE EUROPEA &#8211; NextGenerationEU -. ATTO DI INDIRIZZO E INDIVIDUAZIONE INTERVENTO. - &quot; OSTINATA BELLEZZA&quot; DA MARGINALITA&#39; CRITICHE A NUOVE OPPORTUNITA&#39;
CUP: E89I22001240002",13/04/2023,28/04/2023,,,
Delibere di Giunta,48,12/04/2023,"REGIONE BASILICATA POV VAL D&#8217;AGRI-SENISESE. &#8220;LEGGE REGIONALE N. 14 DEL 21 APRILE 2021. FONDO PER LA CRESCITA DEI COMUNI CONFINANTI CON I GIACIMENTI PETROLIFERI. ATTUAZIONE D.G.R. 963 DEL 30/12/2022. PRESA ATTO RIPARTIZIONE RISORSE&#8221;. PRESA ATTO FINANZIAMENTO, APPROVAZIONE SCHEDE PROGETTO E PROVVEDIMENTI",13/04/2023,28/04/2023,,,
Delibere di Giunta,50,12/04/2023,"SCHEDA RIPOV AZIONE 04 &#8220;Innovazione promozione com.. Valorizzazione degli attrattori turistici&#8221;.  Realizzazione attivit&#224; di promozione del territorio: ATTO D&#8217;INDIRIZZO, ATTIVAZIONE SCHEDA E PROVVEDIMENTI.",13/04/2023,28/04/2023,,,
Avvisi,,,ORDINE DEL GIORNO CONSIGLIO COMUNALE DEL 20/04/2023 ORE 18.30,13/04/2023,26/04/2023,COMUNE DI MOLITERNO,,
Delibere di Consiglio,3,12/04/2023,approvazione schema di convenzione da stipularsi con il Comune di Sarconi per la partecipazione associata al Bando Sottomisura 16.8 &#8211; sostegno alla stesura di piani di gestione forestale o di strumenti equivalenti -Incentivi per la redazione dei Piani di  Gestione Forestale,13/04/2023,28/04/2023,,,
Delibere di Consiglio,4,12/04/2023,"APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) &#8211; PERIODO 2023-2025 (ART. 170, COMMA 1, DEL D. LGS. N. 267/2000).",13/04/2023,28/04/2023,,,
Determina,226,13/04/2023,VERSAMENTO DIRITTI CIE -MESE DI FEBBRAIO 2023,14/04/2023,29/04/2023,,,
Determina,227,13/04/2023,VERSAMENTO DIRITTI CIE- MESE DI MARZO 2023,14/04/2023,29/04/2023,,,
Determina,225,13/04/2023,Acquisto timbri e materiali di cancelleria per uffici comunali: impegno di spesa.,14/04/2023,29/04/2023,,,
Avvisi,,,REVISIONE SEMESTRALE DELLE LISTE ELETTORALI,14/04/2023,20/04/2023,COMUNE DI MOLITERNO,Ufficio Demografico,
Determina,233,15/04/2023,CONTI DELLA GESTIONE DEGLI AGENTI CONTABILI PER L&#8217;ESERCIZIO 2022 PARIFICAZIONE.,17/04/2023,02/05/2023,,,
Determina,235,17/04/2023,Quiescenza per raggiungimento requisiti anagrafici e contributivi: liquidazione ferie non godute.,17/04/2023,02/05/2023,,,
Determina,236,17/04/2023,Quiescenza per raggiungimento requisiti anagrafici e contributivi: liquidazione ferie non godute.,17/04/2023,02/05/2023,,,
Determina,232,14/04/2023,Evento del 16/04/2023 in collaborazione con Prime Minister Basilicata: impegno di spesa.,17/04/2023,02/05/2023,,,
Determina,228,14/04/2023,Concessione di contributi economici per il sostegno del ruolo di cura e assistenza del caregiver familiare (art. 1 del D.M. 27 ottobre 2020) di cui alle D.G.R. n. 653/2021. Approvazione elenco beneficiari.,17/04/2023,02/05/2023,,,
Determina,230,14/04/2023,Concessione di n. 1 loculo cimiteriale n. 3088 liv. 1,17/04/2023,02/05/2023,,,
Determina,231,14/04/2023,"Liquidazione reperibilit&#224; e servizio esterno mese di marzo, personale appartenente al Servizio di P.L.",17/04/2023,02/05/2023,,,
Determina,229,14/04/2023,Concessione di n. 1 loculo cimiteriale n. 3081 liv. 4,17/04/2023,02/05/2023,,,
Determina,234,17/04/2023,Liquidazione ditta CP Italia carburante autovettura in dotazione all&#39;ufficio di P.L.,17/04/2023,02/05/2023,,,
Determina,239,17/04/2023,CONCORSO PUBBLICO PER SOLO ESAMI PER L&#8217;ASSUNZIONE A TEMPO INDETERMINATO E FULL TIME DI N.1 UNITA&#8217; NEL PROFILO PROFESSIONALE DI ISTRUTTORE NELL&#8217;AREA CONTABILE. APPROVAZIONE E PRESA D&#8217;ATTO DELLE RISULTANZE DELLE OPERAZIONI CONCORSUALI.,18/04/2023,03/05/2023,,,
Determina,237,17/04/2023,Servizio di assistenza specialistica: aggiudicazione efficace.,18/04/2023,03/05/2023,,,
Determina,238,17/04/2023,Servizio di refezione scolastica: aggiudicazione definitiva.,18/04/2023,03/05/2023,,,
Determina,241,19/04/2023,Rimborso buoni spesa Covid ad esercenti diversi.,19/04/2023,04/05/2023,,,
Determina,240,19/04/2023,Servizio refezione scolastica: liquidazione mese di febbraio e marzo.,19/04/2023,04/05/2023,,,
Avvisi,,,CHIARIMENTI IN MERITO &quot;AVVISO PUBBLICO PER L&#39;EROGAZIONE DI UN CONTRIBUTO A SOSTEGNO DELLA SPESA ENERGETICA DEI CITTADINI DELL&#39;ALTA VAL D&#39;AGRI e CALVELLO&quot;,19/04/2023,05/05/2023,COMUNE DI MOLITERNO,Ufficio Protocollo,
Delibere di Giunta,51,17/04/2023,APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI MOLITERNO ED IL COMUNE DI MARSICO NUOVO PER L&#8217;UTILIZZO DELLA GRADUATORIA CONCORSUALE DI ISTRUTTORE CONTABILE EX CATEGORIA C (ATTUALE ISTRUTTORE).,19/04/2023,04/05/2023,,,
Determina,242,19/04/2023,Servizio di assistenza specialistica mese di marzo 2023: liquidazione.,21/04/2023,06/05/2023,,,
Determina,243,19/04/2023,Liquidazione segnaletica stradale &#8211; modulistica utenti deboli della strada,21/04/2023,06/05/2023,,,
Delibere di Giunta,52,20/04/2023,Rimborso spese di missione agli amministratori.,21/04/2023,06/05/2023,,,
Determina,244,21/04/2023,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2022 DI COMPETENZA DEL SERVIZIO FINANZIARIO AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE.,21/04/2023,06/05/2023,,,
Determina,245,21/04/2023,Liquidazione contributo ANAC gara Centro Smile.,21/04/2023,06/05/2023,,,
Determina,248,21/04/2023,Liquidazione contributo ANAC per gara mensa 2019.,21/04/2023,06/05/2023,,,
Determina,247,21/04/2023,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2022 DI COMPETENZA DEL SERVIZIO AFFARI GENERALI AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE.,21/04/2023,06/05/2023,,,
Determina,246,21/04/2023,Ricognizione dei residui attivi e passivi al 31/12/2022 di competenza del servizio vigilanza ai fini dell&#8217;approvazione del rendiconto di gestione.,21/04/2023,06/05/2023,,,
Avvisi,,,PROVVEDIMENTO DI CANCELLAZIONE ANAGRAFICA D&#39;UFFICIO PER IRREPERIBILITA&#39; - AVVENTURATO CIRO NT. a NAPOLI IL 21/05/1994,21/04/2023,06/05/2023,COMUNE DI MOLITERNO,Ufficio Demografico,
Determina,249,21/04/2023,"Avviso pubblico per la selezione di un esperto di particolare e comprovata specializzazione per il conferimento di un incarico di lavoro autonomo ex art. 7, comma 6, del D. Lgs. n. 165/2001, ai sensi dell&#8217;art. 11, comma 2, del D.L. n. 36/2022, convertito con modificazioni dalla legge n. 79/2022. Approvazione avviso pubblico, schema di domanda",24/04/2023,09/05/2023,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - IELPO PIERANGELO/RAGO ANNALISA,24/04/2023,02/05/2023,COMUNE DI MOLITERNO,Ufficio Demografico,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - MANGINO CLAUDIO/CASSINO GIUSY,24/04/2023,02/05/2023,COMUNE DI MOLITERNO,Ufficio Demografico,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - FERRARA ROCCO/COSENTINO ROSANNA,24/04/2023,02/05/2023,COMUNE DI MOLITERNO,Ufficio Demografico,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - DANDREA FEDERICO/CAMPAGNONI MARICA,24/04/2023,02/05/2023,COMUNE DI MOLITERNO,Ufficio Demografico,
Determina,250,26/04/2023,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2022 DI COMPETENZA DEL SERVIZIO FINANZIARIO AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE.,26/04/2023,11/05/2023,,,
Determina,251,26/04/2023,Determina del Responsabile del Servizio Affari Generali n.107/2023: errata corrige.,26/04/2023,11/05/2023,,,
Determina,252,26/04/2023,"PNRR, MISSIONE 5 &#8211; INCLUSIONE E COESIONE, COMPONENTE 2 &#8211; INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNIT&#192; E TERZO SETTORE (M5C2), MISURA 3, INVESTIMENTO 3.1 &#8220;SPORT E INCLUSIONE SOCIALE&#8221;, FINANZIATO DALL&#8217;UNIONE EUROPEA &#8211; NEXT GENERATION EU. Efficacia aggiudicazione a favore della PLAY CASORIA SRL P. IVA 07341831217",26/04/2023,11/05/2023,,,
Delibere di Giunta,53,26/04/2023,AUTORIZZAZIONE ALL&#8217;APPELLO E COSTITUZIONE IN GIUDIZIO ALLA CORTE DI GIUSTIZIA DI II GRADO DI BASILICATA AVVERSO LA SENTENZA DELLA CORTE DI GIUSTIZIA DI I GRADO DI POTENZA N.18/2023.,27/04/2023,12/05/2023,,,
Delibere di Consiglio,5,20/04/2023,"Ratifica della deliberazione di Giunta Comunale n. 18 del 27/02/2023 &#8220;Valorizzazione dell&#8217;accantonamento obbligatorio al Fondo di Garanzia debiti Commerciali &#8211; Esercizio 2023 (Art. 1,C. 862. L.145/2018). Variazione al Bilancio di Previsione&#8221;.",27/04/2023,12/05/2023,,,
Delibere di Consiglio,6,20/04/2023,"RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 33 DEL 27/03/2023 &#8220;VARIAZIONE D&#8217;URGENZA AL BILANCIO DI PREVISIONE 2022/2024 ESERCIZIO PROVVISORIO ANNUALITA&#8217; 2023 (ART. 15, COMMA 4-BIS, D.L. N. 77/2021); PER ACQUISIZIONE RISORSE PNRR.",27/04/2023,12/05/2023,,,
Delibere di Consiglio,7,20/04/2023,CONFERMA ALIQUOTE IMU PER L&#8217;ANNO 2023,27/04/2023,12/05/2023,,,
Delibere di Consiglio,8,20/04/2023,ALIQUOTA ADDIZIONALE COMUNALE IRPEF 2023 &#8211; ATTO DI MODIFICA  DELL&#8217;ART. 5 DEL REGOLAMENTO .,27/04/2023,12/05/2023,,,
Delibere di Consiglio,9,20/04/2023,Piani di zona per l&#39;edilizia economica e popolare e Piani di Zona per Insediamenti Produttivi e Terziari. Aree pubbliche da cedere in proprieta&#768; o diritti di superficie - Provvedimenti per l&#39;anno 2023.,27/04/2023,12/05/2023,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - GINEFRA MICHELE/VALINOTI FRANCESCA,02/05/2023,10/05/2023,COMUNE DI MOLITERNO,Ufficio Demografico,
Determina,256,28/04/2023,Impegno acquisto targa premio Parisi.,02/05/2023,17/05/2023,,,
Determina,258,02/05/2023,"Lavori di Rigenerazione del campo di calcio &quot;O. Venezia&quot; Comune di Moliterno. Provvedimenti
CUP: E89H19000460004",02/05/2023,17/05/2023,,,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 COMMA 7&#63; D.P.R. N&#63; 380/2001 e ss.mm.ii. - MESI DI MARZO ed APRILE 2023,03/05/2023,02/06/2023,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Delibere di Consiglio,10,20/04/2023,"APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 (ART. 151, D.LGS. N. 267/2000 E ART. 10, D.LGS. N. 118/2011)",04/05/2023,19/05/2023,,,
Delibere di Giunta,54,29/04/2023,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31 DICEMBRE 2022 E VARIAZIONI AGLI STANZIAMENTI DEL FONDO PLURIENNALE VINCOLATO AI SENSI DELL&#8217;ART. 3 COMMA 4 DEL D.LGS. N. 118/2011.,04/05/2023,19/05/2023,,,
Delibere di Giunta,55,29/04/2023,"Approvazione della relazione sulla gestione (art.151, comma 6 e art. 231 comma 1 D. Lgs 267/2000 e art. 11 comma 6 D. Lgs 118/2011) e dello schema di rendiconto dell&#8217;esercizio 2022.",04/05/2023,19/05/2023,,,
Delibere di Giunta,56,03/05/2023,"P02.04 Interventi ed opere di viabilit&#224; urbana-Importo &#8364; 20.756,00 CUP E87H23000340002 
Approvazione progetto definitivo/esecutivo.",04/05/2023,19/05/2023,,,
Delibere di Giunta,57,03/05/2023,"PSR BASILICATA 2014-2020 - BANDO MISURA 7 &#8211; INVESTIMENTI PER RESTAURO E RIQUALIFICAZIONE DEL PATRIMONIO CULTURALE NATURALE, DEL PAESAGGIO RURALE E DEI SITI HVN. &#8211; Sottomisura 7.6 &#8220;Investimenti per restauro e riqualificazione del patrimonio culturale e naturale, del paesaggio rurale e dei siti HVN&#8221;. LAVORI DI RIQUALIFICAZIONE AREA FONTANA LA ROSSA COMUNE DI MOLITERNO",04/05/2023,19/05/2023,,,
Permesso di Costruire,,,ELENCO DEI PERMESSI ED AUTORIZZAZIONI A COSTRUIRE RILASCIATI IN DATA 03/05/2023,05/05/2023,04/06/2023,COMUNE DI MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Determina,259,05/05/2023,Rinnovo della polizza assicurativa dell&#8217;autovettura Fiat Panda in dotazione al Comando di P. L.,05/05/2023,20/05/2023,,,
Avvisi,,,AVVISO PUBBLICO PER L&#39;EROGAZIONE DI UN CONTRIBUTO A SOSTEGNO DELLA SPESA ENERGETICA DEI CITTADINI DELL&#39;ALTA VAL D&#39;AGRI e CALVELLO - PROROGA TERMINI PRESENTAZIONE DOMANDE,05/05/2023,12/05/2023,COMUNE DI MOLITERNO,SINDACO,
Ordinanze,,,ORDINANZE DEL SERVIZIO DI POLIZIA LOCALE N&#63; 28/2023 e 29/2023 DEL 05/05/2023 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VARIE STRADE,05/05/2023,08/05/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
