Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,145,06/05/2021,Revisione Fiat Croma: impegno di spesa.,07/05/2021,22/05/2021,,,
Determina,144,06/05/2021,Liquidazione saldo mensa scolastica Soc. Coop. Quadrelle 2001.,07/05/2021,22/05/2021,,,
Determina,147,09/05/2021,Versamento diritti per emissione C.I.E. mesi novembre e dicembre 2019,10/05/2021,25/05/2021,,,
Determina,148,09/05/2021,Versamento diritti per emissione C.I.E. Anno 2020,10/05/2021,25/05/2021,,,
Determina,149,09/05/2021,Versamento diritti per emissione C.I.E. mesi di Gennaio e Febbraio 2021,10/05/2021,25/05/2021,,,
Determina,150,09/05/2021,Versamento diritti per emissione C.I.E. mese di Marzo 2021,10/05/2021,25/05/2021,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO ENNICO LAVIERO/ DE LEO GIOVANNA,10/05/2021,18/05/2021,COMUNE MOLITERNO,Ufficio Demografico,
Delibere di Consiglio,14,03/05/2021,Approvazione verbali seduta precedente.,10/05/2021,25/05/2021,,,
Delibere di Consiglio,16,03/05/2021,"Regione Basilicata - PO Val d&#8217;Agri Senisese &#8220;Aggiornamento documento programmatico comunale 2021 &#8211; Schede DPC F3 di cui alla DGR 794/2019&#8221; e &#8220;Suddivisione e rimodulazione della scheda DPC PO F2.01.03&#8221;. Approvazione rimodulazione, modifica e integrazioni schede. Provvedimenti.",10/05/2021,25/05/2021,,,
Delibere di Consiglio,15,03/05/2021,Regolamento dell&#39;addizionale comunale IRPEF. Atto di modifica parziale.,10/05/2021,25/05/2021,,,
Delibere di Consiglio,17,03/05/2021,Approvazione Bilancio di Previsione 2021-2023 con relativa nota integrativa. Approvazione DUP (Documento Unico di Programmazione) 2021-2023.,10/05/2021,25/05/2021,,,
Delibere di Giunta,48,10/05/2021,"Variazione del programma triennale dei lavori pubblici 2021/2023- elenco annuale 2021, Programma Biennale degli acquisti, servizi e forniture 2021/2022.",10/05/2021,25/05/2021,,,
Determina,151,10/05/2021,"Legge 27 dicembre 2019 n&#176;160 - Decreto Ministero dell&#39;Interno 14 gennaio 2020 Attribuzione ai comuni dei contributi per investimenti destinati ad opere pubbliche in materia di efficientamento energetico e sviluppo territoriale sostenibile per l&#39;anno 2020. - Interventi di pubblica illuminazione - Importo &#8364; 50.000,00-APPROVAZIONE RIMODULAZIONE QUADRO ECONOMICO",10/05/2021,25/05/2021,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 82/2021 DELL&#39;11/05/2021 - ISTITUZIONE SENSO UNICO ALTERNATO DELLA CIRCOLAZIONE STRADALE IN VIA DELLA PINETA,11/05/2021,10/06/2021,COMUNE MOLITERNO,Ufficio Polizia Locale,
Determina,152,13/05/2021,Parere preventivo sul progetto esecutivo per il rifacimento del campo da calcio &#8220;O. Venezia&#8221; &#8211; LND SERVIZI srl - Liquidazione.,13/05/2021,28/05/2021,,,
Determina,153,13/05/2021,"Servizio di accalappiamento, custodia e mantenimento cani randagi &#8211; Determina a contrarre ed affidamento diretto ai sensi dell&#39;art. 36 DLGS N.50/2016 e smi modificato dall&#8217;art. 1comma 2 lettera a) della Legge 11 settembre 2020, n. 120, alla ditta VARCA GROUP Srl (CS)",13/05/2021,28/05/2021,,,
Delibere di Giunta,49,13/05/2021,Codice di comportamento del personale dipendente &#8211; Primo esame.,13/05/2021,28/05/2021,,,
Delibere di Giunta,50,13/05/2021,Adozione progetto di intervento socio - assistenziale.,13/05/2021,28/05/2021,,,
Determina,154,13/05/2021,concessione loculo cimiteriale n. 3047 liv. 2,13/05/2021,28/05/2021,,,
Delibere di Giunta,51,13/05/2021,"AVVISO PUBBLICO PER LA PRESENTAZIONE DELLE RICHIESTE DI CONTRIBUTO PER PROGETTI RELATIVI AD OPERE PUBBLICHE DI MESSA IN SICUREZZA, RISTRUTTURAZIONE, RIQUALIFICAZIONE O COSTRUZIONE DI EDIFICI DI PROPRIET&#192; DEI COMUNI DESTINATI AD ASILI NIDO E A SCUOLE DELL&#39;INFANZIA E A CENTRI POLIFUNZIONALI PER I SERVIZI ALLA FAMIGLIA-APPROVAZIONE PROGETTO DI FATTIBILITA&#8217; TECNICA ECONOMICA DA CANDIDARE A FINANZIAMENTO",13/05/2021,28/05/2021,,,
Avvisi,,,AVVISO PER LA CONCESSIONE DI UN CONTRIBUTO ECONOMICO PER L&#39;ASSISTENZA A DOMICILIO DELLE PERSONE CON DISABILITA&#39; GRAVISSIMA,13/05/2021,02/07/2021,COMUNE MARSICOVETERE,Ufficio Protocollo,
Determina,155,15/05/2021,LIQUIDAZIONE RIMBORSO DI SOMME ERRONEAMENTE VERSATE DAI CONTRIBUENTI,17/05/2021,01/06/2021,,,
Determina,156,15/05/2021,PRESA D&#8217;ATTO RENDICONTO SERVIZIO ECONOMATO &#8211; 1&#176; TRIMESTRE 2021,17/05/2021,01/06/2021,,,
Determina,157,15/05/2021,LIQUIDAZIONE ECONOMO COMUNALE &#8211; 1&#176; TRIMESTRE 2021,17/05/2021,01/06/2021,,,
Determina,158,15/05/2021,LIQUIDAZIONE FATTURE ALLA TIM  SALDO ANNO 2020,17/05/2021,01/06/2021,,,
Determina,159,15/05/2021,IMPEGNO SPESA PER ABBONAMENTI TELEFONICI ANNO 2021,17/05/2021,01/06/2021,,,
Avvisi,,,AGGIORNAMENTO ALBI  DEI GIUDICI POPOLARI PER LE CORTI DI ASSISE E PER LE CORTI DI ASSISE DI APPELLO,17/05/2021,31/07/2021,COMUNE MOLITERNO,Ufficio Demografico,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 83/2021 DEL 14/05/2021 - RESTRINGIMENTO CARREGGIATA IN VIA DEL POPOLO DI MOLITERNO A DECORRERE DAL 17/05/2021 E FINO AL TERMINE DEI LAVORI,17/05/2021,16/06/2021,COMUNE MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,CODICE DI COMPORTAMENTO DEL PERSONALE DIPENDENTE,17/05/2021,07/06/2021,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Determina,160,17/05/2021,DELIBERA DI GIUNTA N. 30 DEL 17/03/2021- ATTUAZIONE - Concessione temporanea per l&#8217;occupazione di suolo pubblico per l&#8217;installazione della &#8220;Casa dell&#8217;Acqua&#8221; per un periodo di anni 6 nell&#8217;area verde ubicata presso l&#8217;Area Camper e pi&#249; precisamente in Via Parco del Seggio in favore della ditta &#8220;Pigia Service srls di Viggiano&#8221;,17/05/2021,01/06/2021,,,
Determina,161,18/05/2021,"Lavori di realizzazione di n. 48 loculi e n. 40 ossari nel Cimitero comunale di Moliterno giusta Deliberazione di Giunta n. 35 del 07/04/2021 Realizzazione dei loculi (lotto A). Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 di conversione, con modificazioni, del decreto-legge 16 luglio 2020, n. 76, recante &#171;Misure urgenti per la semplificazione e l&#8217;innovazione digitali&#187;",18/05/2021,02/06/2021,,,
Determina,162,18/05/2021,Contratto decentrato integrativo 2020: riconoscimento progressioni economiche orizzontali.,19/05/2021,03/06/2021,,,
Determina,164,18/05/2021,Determinazione n.65/2021: aggiudicazione servizio di trasporto scolastico periodo aprile - giugno: errata corrige.,19/05/2021,03/06/2021,,,
Determina,169,18/05/2021,Liquidazione indennit&#224; di reperibilit&#224; periodo Dicembre 2020-Febbraio 2021 a dipendente dei Servizi Demografici.,19/05/2021,03/06/2021,,,
Determina,163,18/05/2021,Contratto decentrato integrativo 2020: riconoscimento progressioni economiche orizzontali &#8211; area finanziaria.,19/05/2021,03/06/2021,,,
Determina,170,18/05/2021,Collocamento a riposo per raggiunti limiti di et&#224; del dipendente Nuzzi Prospero.,19/05/2021,03/06/2021,,,
Determina,168,18/05/2021,Liquidazione Turni di pronta reperibilit&#224; &#8211; gennaio-febbraio-marzo-aprile- maggio,19/05/2021,03/06/2021,,,
Determina,167,18/05/2021,Liquidazione alla Val d&#8217;Agri S.p.A. (societ&#224; misto pubblico-privata) - Sant&#8217;Arcangelo (PZ) - smaltimento rifiuti solidi urbani &#8211; Mese di aprile 2021,19/05/2021,03/06/2021,,,
Determina,166,18/05/2021,Servizi di Igiene Urbana - Liquidazione prestazioni mese di aprile 2021 &#8211; Ditta: General Enterprise S.r.l. &#8211; Teggiano (SA),19/05/2021,03/06/2021,,,
Determina,165,18/05/2021,Nubifragio del 25/09/2020 &#8211; Intervento in Via Ortone - LIQUIDAZIONE,19/05/2021,03/06/2021,,,
Determina,171,19/05/2021,Determina Reg. N. Gen. 133 del 28/04/2021 Reg. N. Servizio 13 del 28/04/2021-Approvazione verbale,19/05/2021,03/06/2021,,,
Determina,172,20/05/2021,"Affidamento collaudo statico per i lavori di realizzazione di n. 48 loculi e n. 40 ossari nel Cimitero comunale di Moliterno giusta Deliberazione di Giunta n. 35 del 07/04/2021 Realizzazione dei loculi (lotto A). Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 di conversione, con modificazioni, del decreto-legge 16 luglio 2020, n. 76, recante &#171;Misure urgenti per la semplificazione e l&#8217;innovazione digitali&#187;",20/05/2021,04/06/2021,,,
Permesso di Costruire,,,ELENCO DEI PERMESSI A COSTRUIRE ED AUTORIZZAZIONI RILASCIATI IN DATA 19/05/2021,20/05/2021,19/06/2021,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Avvisi,,,elenco alberi monumentali - d.m. n&#176; 205016 del 05/05/2021,20/05/2021,19/06/2021,REGIONE BASILICATA - DIPARTIMENTO AMBIENTE ED ENERGIA - UFF. COMP. AMB. - POTENZA,Ufficio Protocollo,
Delibere di Giunta,52,17/05/2021,Valorizzazioni ed implementazioni attivit&#224;  turistiche e ricreative presenti sul territorio. Decisioni.,21/05/2021,05/06/2021,,,
Determina,173,21/05/2021,"Servizio di copertura assicurativa RCT/RCO, INCENDIO, INFORTUNI AMMINISTRATORI dell&#8217;Amministrazione Comunale di Moliterno  Approvazione verbali, proposta aggiudicazione ed efficacia della stessa  (CIG) n. 	Z1030DBAE3",24/05/2021,08/06/2021,,,
Avvisi,,,avviso pubblico per il conferimento di incarico professionale a psicologo - selezione per soli titoli - seduta di ammissione candidati,24/05/2021,24/05/2021,COMUNE MOLITERNO,AREA AFFARI GENERALI,
Delibere di Giunta,53,21/05/2021,"Regione Basilicata - PO Val d&#8217;Agri Senisese &#8220;Aggiornamento documento programmatico comunale 2021 &#8211; Schede DPC F3 di cui alla DGR 794/2019&#8221;. Approvazione rimodulazione, modifica e integrazioni schede. Approvazione e decisioni.",24/05/2021,08/06/2021,,,
Delibere di Giunta,54,21/05/2021,REALIZZAZIONE DI UNA RETE DI RICARICA PER VEICOLI ELETTRICI. APPROVAZIONE PROTOCOLLO D&#39;INTESA TRA COMUNE DI MOLITERNO  E SOCIET&#192; BE CHARGE SRL,24/05/2021,08/06/2021,,,
Permesso di Costruire in Sanatoria,,,ELENCO DEI PERMESSI ED AUTORIZZAZIONI A COSTRUIRE IN SANATORIA RILASCIATI IN DATA 24/05/2021,24/05/2021,23/06/2021,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Delibere di Giunta,55,24/05/2021,"&#8220;Lavori di Rigenerazione del campo di calcio &quot;O. Venezia&quot; Comune di Moliterno.- IMPORTO FINANZIAMENTO &#8364; 740.063,20 - Delibera di Giunta Comunale N. 93 Del 21/09/2020-Provvedimenti",24/05/2021,08/06/2021,,,
Determina,174,25/05/2021,"Lavori di Rigenerazione del campo di calcio &quot;O. Venezia&quot; Comune di Moliterno.
CUP: E89H19000460004- CIG 8766580AAA Approvazione schema lettera d&#8217;invito e Modelli",25/05/2021,09/06/2021,,,
Determina,175,25/05/2021,Procedura comparativa per la costituzione Ufficio Sociale ai sensi del PSZ Ambito Alto Agri: approvazione verbale,25/05/2021,09/06/2021,,,
Determina,176,25/05/2021,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2020 DI COMPETENZA DEL SERVIZIO 2020 AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE.,26/05/2021,10/06/2021,,,
Determina,178,26/05/2021,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2020 DI COMPETENZA DEL SERVIZIO 2020 AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE.,26/05/2021,10/06/2021,,,
Determina,179,26/05/2021,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2020 DI COMPETENZA DEL SERVIZIO 2020 AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE.,26/05/2021,10/06/2021,,,
Determina,177,26/05/2021,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2020 DI COMPETENZA DEL SERVIZIO 2020 AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE.,26/05/2021,10/06/2021,,,
Permesso di Costruire in Sanatoria,,,elenco dei permessi a costruire in sanatoria rilasciati in data 27/05/2021,27/05/2021,26/06/2021,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Determina,187,28/05/2021,"Liquidazione reperibilit&#224; e servizio esterno mese di aprile personale appartenente
al Servizio di Polizia Locale",31/05/2021,15/06/2021,,,
Determina,189,28/05/2021,liquidazione fatture per fornitura servizi telefonici alla societ&#224; Bt Italia Spa,31/05/2021,15/06/2021,,,
Determina,183,28/05/2021,Concessione loculo cimiteriale n. 3046 liv. 3,31/05/2021,15/06/2021,,,
Determina,184,28/05/2021,Concessione loculo cimiteriale n. 3045 liv. 4,31/05/2021,15/06/2021,,,
Determina,185,28/05/2021,"Concessione loculo cimiteriale n. 3049 liv, 4",31/05/2021,15/06/2021,,,
Determina,182,28/05/2021,Acquisto ricambi automezzi comunali &#8211; ditta C.D.R.A. srl -  LIQUIDAZIONE,31/05/2021,15/06/2021,,,
Determina,181,28/05/2021,Sanificazione immobili comunali del Comune di Moliterno - LIQUIDAZIONE,31/05/2021,15/06/2021,,,
Determina,186,28/05/2021,Versamento diritti per emissione C.I.E.-Mese di Aprile 2021,31/05/2021,15/06/2021,,,
Determina,188,28/05/2021,Servizio di refezione scolastica mese di aprile 2021: liquidazione.,31/05/2021,15/06/2021,,,
Determina,180,28/05/2021,"Attivit&#224; di mantenimento sito, formazione e aggiornamento personale: liquidazione.",31/05/2021,15/06/2021,,,
Delibere di Giunta,58,31/05/2021,Gestione associata dei servizi socio &#8211; assistenziali: Ambito sociale di zona &#8220;Alto Agri&#8221; &#8211; Potenziamento del sostegno socio assistenziale scolastico: obiettivo di gestione.,01/06/2021,16/06/2021,,,
Delibere di Giunta,57,31/05/2021,Concessione contributo straordinario.,01/06/2021,16/06/2021,,,
Delibere di Giunta,56,31/05/2021,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONI AGLI STANZIAMENTI DEL FONDO PLURIENNALE VINCOLATO AI SENSI DELL&#8217;ART. 3 COMMA 4 DEL D.LGS. N. 118/2011 &#8211; 1^ VARIAZIONE DI BILANCIO.,01/06/2021,16/06/2021,,,
Delibere di Giunta,59,31/05/2021,"Approvazione della relazione sulla gestione (art.151, comma 6 e art.231 comma 1 D. Lgs.267/2000 e art.11 comma 6 D. Lgs.n.118/2011) e dello schema di rendiconto dell&#39;esercizio 2020.",01/06/2021,16/06/2021,,,
Determina,190,01/06/2021,Reg. N. Gen. 24 del 25/02/2021 Reg. N. Servizio 5 del 25/02/2021 &#8211; Rettifica.,01/06/2021,16/06/2021,,,
Determina,193,01/06/2021,Impegno spesa per acquisto materiali minuti vari per manutenzioni generali &#8211; ditta: FERAMMENTA DIMARIA s.a.s. DI DOMENICO DIMARIA &amp; C. &#8211; Moliterno (PZ),01/06/2021,16/06/2021,,,
Determina,192,01/06/2021,Concessione loculo cimiteriale n. 3048 liv. 1,01/06/2021,16/06/2021,,,
Determina,191,01/06/2021,Impegno rinnovo Pec - Ufficio Polizia Locale - anno 2021-2022-2023,01/06/2021,16/06/2021,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 87/2021 DEL 03/06/2021 - ISTITUZIONE DIVIETO DI SOSTA TEMPORANEO IN LARGO MAZZITELLI,03/06/2021,02/08/2021,COMUNE MOLITERNO,Ufficio Polizia Locale,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 88/2021 DEL 04/06/2021 - RESTRINGIMENTO CARREGGIATA IN VIA DELLA PINETA (INCROCIO SAN CATALDO) DI MOLITERNO A DECORRERE DALLE ORE 07.oo DEL 07/06/2021 FINO AL TERMINE DEI LAVORI,04/06/2021,19/06/2021,COMUNE MOLITERNO,Ufficio Polizia Locale,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - ALBANO GIUSEPPE NT. 11/06/1976 - BARBARINO ROSAMARIA NT. 31/01/1987,07/06/2021,15/06/2021,COMUNE MOLITERNO,Ufficio Demografico,
Avvisi,,,"AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER LA PARTECIPAZIONE ALLA CO-PROGRAMMAZIONE DELLE ATTIVITA&#39; TURISTICHE E RICREATIVE, AI SENSI DELL&#39;ART. 55 DEL CODICE DEL TERZO SETTORE (D.L.vo N&#176; 117/2017 e ss.mm.ii.)",07/06/2021,18/06/2021,COMUNE MOLITERNO,AREA AFFARI GENERALI,
Determina,194,07/06/2021,Avvio procedimento di co-programmazione per attivit&#224; turistiche e ricreative: approvazione schema manifestazione di interesse.,07/06/2021,22/06/2021,,,
Determina,195,07/06/2021,Aggiornamento iscrizione albo avvocati.,08/06/2021,23/06/2021,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 89/2021 DEL 07/06/2021 - RESTRINGIMENTO CARREGGIATA IN VIA DEL POPOLO DI MOLITERNO A DECORRERE DAL 09/06/2021 PER MESI 4,08/06/2021,08/10/2021,COMUNE MOLITERNO,Ufficio Polizia Locale,
Delibere di Giunta,60,07/06/2021,"SCHEDA RIPOV SERVIZI 07 &#8220;POTENZIAMENTO SERVIZI IMPIANTI SPORTIVI COMUNALI&#8221;. - MIGLIORAMENTO DEI SERVIZI DI COMPETENZA COMUNALE A VALERE SULLE RISORSE RIPOV 2020/2021 -DGR 610/2020- ATTO D&#8217;INDIRIZZO, ATTIVAZIONE SCHEDA E PROVVEDIMENTI",08/06/2021,23/06/2021,,,
Delibere di Giunta,61,07/06/2021,"ADEGUAMENTO DELLE STRUTTURE, DELLA DOTAZIONE IMPIANTISTICA ED ARREDI, CENTRO DIURNO PER ANZIANI : Approvazione progetto esecutivo",08/06/2021,23/06/2021,,,
Determina,197,08/06/2021,Impegno di spesa rinnovo omologazione Piscina Comunale in localit&#224; Piaggiarelle,08/06/2021,23/06/2021,,,
Determina,206,08/06/2021,Attivit&#224; di sgombero neve su strade comunali &#8211; IMPEGNO E LIQUIDAZIONE - ditta COSENTINO BIAGINO,08/06/2021,23/06/2021,,,
Determina,205,08/06/2021,"Servizio accalappiamento, custodia e mantenimento cani randagi &#8211; Liquidazione periodo gen-mar 2021 - Ditta Varca Group S.r.l. &#8211; Cassano allo Ionio (CS)",08/06/2021,23/06/2021,,,
Determina,210,08/06/2021,Corso per il conseguimento della patente di  servizio. Proposta di Impegno,08/06/2021,23/06/2021,,,
Determina,200,08/06/2021,Piano diritto allo studio: liquidazione contributi all&#39;Istituto Comprensivo G. Racioppi.,08/06/2021,23/06/2021,,,
Determina,209,08/06/2021,Acquisto materiale di cancelleria per uffici comunali.,08/06/2021,23/06/2021,,,
Determina,208,08/06/2021,Buoni protezione civile per emergenza Covid: liquidazione.,08/06/2021,23/06/2021,,,
Determina,207,08/06/2021,Piano Diritto allo studio 2018/2019: liquidazione trascrizione testi in Braille.,08/06/2021,23/06/2021,,,
Determina,204,08/06/2021,Servizio di Trasporto scolastico: liquidazione mese di aprile.,08/06/2021,23/06/2021,,,
Determina,203,08/06/2021,Servizio di Trasporto Pubblico Locale: liquidazione mesi di marzo e aprile.,08/06/2021,23/06/2021,,,
Determina,202,08/06/2021,Quota associativa ANUSCA 2021: liquidazione.,08/06/2021,23/06/2021,,,
Determina,201,08/06/2021,Liquidazione spese funzionamento CEC: I trimestre 2021.,08/06/2021,23/06/2021,,,
Determina,199,08/06/2021,Concessione contributo straordinario.,08/06/2021,23/06/2021,,,
Determina,198,08/06/2021,Sostegno socio assistenziale scolastico: impegno di spesa.,08/06/2021,23/06/2021,,,
Determina,196,08/06/2021,Aggiornamento albo avvocati al 30/05/2021: modifica ed integrazione determinazione n.98/2021.,08/06/2021,23/06/2021,,,
Determina,211,08/06/2021,Liquidazione rinnovo omologazione Piscina Comunale in localit&#224; Piaggiarelle.,09/06/2021,24/06/2021,,,
Determina,216,09/06/2021,Impegno di spesa economato rinnovo CPI Piscina Comunale in localit&#224; Piaggiarelle,10/06/2021,25/06/2021,,,
Determina,213,09/06/2021,"Liquidazione reperibilit&#224; e servizio esterno mese di maggio, personale appartenente al Servizio di Polizia Locale.",10/06/2021,25/06/2021,,,
Determina,212,09/06/2021,Versamento diritti per emissione C.I.E.- mese di Maggio 2021,10/06/2021,25/06/2021,,,
Determina,215,09/06/2021,Stipula Assicurazione RCT  per progetto sociale: impegno di spesa.,10/06/2021,25/06/2021,,,
Determina,214,09/06/2021,Servizio di Responsabile del Servizio Prevenzione e Protezione dei Rischi in materia di tutela della salute e della sicurezza nei luoghi di lavoro: affidamento incarico e impegno di spesa.,10/06/2021,25/06/2021,,,
Determina,217,11/06/2021,Rinnovo  servizio dominio web e data base My SQL  per sito Comune di Moliterno: impegno di spesa.,11/06/2021,26/06/2021,,,
Determina,219,11/06/2021,Servizio Alert System: liquidazione.,11/06/2021,26/06/2021,,,
Determina,218,11/06/2021,Incarico per la predisposizione di n. 1 richieste di attestazione di rinnovo periodico di conformit&#224; antincendio della Piscina Comunale in localit&#224; Piaggiarelle. Determinazione a contrattare e contestuale affidamento al P.I. Giovanni Falcone. Impegno della spesa.,11/06/2021,26/06/2021,,,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 - 7&#176; COMMA D.P.R. N&#176; 380/2001 e ss.mm.ii. - MESE DI MAGGIO 2021,14/06/2021,14/07/2021,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Avvisi,,,ORDINE DEL GIORNO - CONVOCAZIONE CONSIGLIO COMUNALE PER IL GIORNO 21/06/2021 ORE 18.oo,14/06/2021,24/06/2021,COMUNE MOLITERNO,Ufficio Protocollo,
Delibere di Giunta,66,14/06/2021,Atto di citazione innanzi il Tribunale di Lagonegro promosso da Banca Farmafactoring: decisioni.,15/06/2021,30/06/2021,,,
Delibere di Giunta,63,14/06/2021,Atto di ingiunzione promosso da Acquedotto Lucano: decisioni.,15/06/2021,30/06/2021,,,
Delibere di Giunta,64,14/06/2021,"Adesione al progetto &quot;Patto Educativo di Comunit&#224;&quot;, promosso dall&#39;Istituto Comprensivo G. Racioppi di Moliterno.",15/06/2021,30/06/2021,,,
Delibere di Giunta,62,14/06/2021,Prelevamento dal fondo di riserva per incremento di spese correnti del bilancio 2021.,15/06/2021,30/06/2021,,,
Delibere di Giunta,65,14/06/2021,L.R. 57/2000 e ss.mm.ii - Affrancazione cano-ne livellario terreni in Via G.Amendola  Ditta: LAPADULA Mario,15/06/2021,30/06/2021,,,
Determina,225,14/06/2021,Aggiornamento albo avvocati al 14/06/2021.,15/06/2021,30/06/2021,,,
Determina,228,15/06/2021,Vertenza Farmafactoring contro Comune di Moliterno: conferimento incarico legale all&#39;Avvocato Alfredo CAPPA e impegno di spesa.,15/06/2021,30/06/2021,,,
Determina,226,14/06/2021,Attivit&#224; di sgombero neve su strade comunali &#8211; IMPEGNO E LIQUIDAZIONE - ditta DALESSANDRI GIUSEPPE,15/06/2021,30/06/2021,,,
Determina,229,15/06/2021,Atto di ingiunzione presentato da Acquedotto Lucano SPA contro il Comune di Moliterno: conferimento incarico legale e impegno di spesa.,16/06/2021,01/07/2021,,,
Determina,222,14/06/2021,Competenze psicologo: liquidazione febbraio - maggio 2021.,16/06/2021,01/07/2021,,,
Determina,223,14/06/2021,Servizio di Trasporto Pubblico Locale: liquidazione mese di maggio 2021.,16/06/2021,01/07/2021,,,
Determina,227,14/06/2021,Disinfestazione del centro abitato di Moliterno ed aree limitrofe &#8211; anno 2021 &#8211; affidamento alla ditta Nova Ecologia srl &#8211; Sarconi (PZ),16/06/2021,01/07/2021,,,
Determina,221,14/06/2021,Corso per il conseguimento della patente di servizio. Liquidazione,16/06/2021,01/07/2021,,,
Determina,224,14/06/2021,P.O. VAL D&#8217;AGRI-MELANDRO-SAURO CAMASTRA - PROGETTO DI PROMOZIONE E VALORIZZAZIONE DEL CANESTRATO DI MOLITERNO &#8211; RECUPERO ED ADEGUAMENTO DEL FONDACO DI STAGIONATURA- Provvedimenti,16/06/2021,01/07/2021,,,
Determina,220,14/06/2021,RIPOV- SER 03-WELFAR-ISTRUZIONE SPORT- POTENZIAMENTO SERVIZI IMPIANTI SPORTIVI COMUNALI E TEMPO LIBERO- Servizi piscina comunale-Impegno di spesa per acquisto vernice vasca natatoria.,16/06/2021,01/07/2021,,,
Determina,231,16/06/2021,"P.O. VAL D&#8217;AGRI-MELANDRO-SAURO CAMASTRA
PROGETTO DI PROMOZIONE E VALORIZZAZIONE DEL CANESTRATO DI MOLITERNO &#8211; RECUPERO ED ADEGUAMENTO FONDACI STAGIONATURA-CUP E89J14000160002
Liquidazione anticipazione",17/06/2021,02/07/2021,,,
Determina,232,16/06/2021,"&#8220;Lavori di Rigenerazione del campo di calcio &quot;O. Venezia&quot; Comune di Moliterno.- Approvazione verbale n.1, 2 e 3 e proposta di aggiudicazione - CUP: E89H19000460004",17/06/2021,02/07/2021,,,
Determina,238,16/06/2021,LIQUIDAZIONE FATTURE VEMAR PER NOLEGGIO FOTOCOPIATORE,17/06/2021,02/07/2021,,,
Determina,237,16/06/2021,Liquidazione indennit&#224; di risultato anno 2019. Responsabile del Servizio Affari Generali,17/06/2021,02/07/2021,,,
Determina,233,16/06/2021,Attivazione progetto socio assistenziale: liquidazione assicurazione.,17/06/2021,02/07/2021,,,
Determina,234,16/06/2021,Buoni Protezione Civile per emergenza Covid: liquidazione.,17/06/2021,02/07/2021,,,
Determina,236,16/06/2021,Impegno filiazione naturale.,17/06/2021,02/07/2021,,,
Determina,235,16/06/2021,Impegno spesa noleggio fotocopiatori in dotazione agli uffici comunali.,17/06/2021,02/07/2021,,,
Avvisi,,,REVISIONE SEMESTRALE DELLE LISTE ELETTORALI,17/06/2021,30/06/2021,COMUNE MOLITERNO,SINDACO,
Determina,239,17/06/2021,Nomina rilevatori per Censimento Permanente della Popolazione e delle Abitazioni 2021 e autorizzazione allo svolgimento di lavoro straordinario.,18/06/2021,03/07/2021,,,
Delibere di Giunta,68,16/06/2021,Progetto di valorizzazione del Canestrato di Moliterno IGP: avvio attivit&#224; di co-progettazione.,21/06/2021,06/07/2021,,,
Delibere di Giunta,67,16/06/2021,Progetto di valorizzazione del Sistema Museale Musei Aiello Moliterno &#8211; MAM: avvio procedura di co progettazione.,21/06/2021,06/07/2021,,,
Determina,240,21/06/2021,Nomina rilevatori per Censimento Permanente della Popolazione e delle Abitazioni 2021 e autorizzazione allo svolgimento di lavoro straordinario: errata corrige Determinazione n.113/2021.,21/06/2021,06/07/2021,,,
