Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Delibere di Giunta,120,30/10/2019,PUBBLICAZIONE ANNULLATA - SERVIZIO DI POLIZIA LOCALE DECISIONI,05/11/2019,20/11/2019,,,
Delibere di Giunta,119,30/10/2019,REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE SITO IN LOCALIT&#192; CURCIO- Approvazione progetto definitivo,05/11/2019,20/11/2019,,,
Delibere di Giunta,120,30/10/2019,SERVIZIO DI POLIZIA LOCALE - DECISIONI.,05/11/2019,20/11/2019,,Ufficio Polizia Locale,
Determina,533,05/11/2019,Versamento IVA a debito -III trimestre 2019.,06/11/2019,21/11/2019,,,
Delibere di Giunta,121,05/11/2019,"&#8220;Efficientamento energetico dell&#39;Istituto Comprensivo in via D. Galante di Moliterno Cod. Scuola PZIC85500B&quot; &#8221; Approvazione aggiornamento del progetto definitivo/esecutivo &#8364; 459.000,00&quot;",06/11/2019,21/11/2019,,,
Determina,534,06/11/2019,PO FESR BASILICATA 2014/2020.Asse VII-&#8220;Inclusione Sociale&#8221;-Lotto 4-Arredi e attrezzature &#8211; Completamento di arredi non assimilabili ai lotti precedenti.,07/11/2019,22/11/2019,,,
Determina,535,06/11/2019,PO FESR BASILICATA 2014/2020.Asse VII-&#8220;Inclusione Sociale&#8221;-Lotto 4-Arredi e attrezzature &#8211; Completamento di arredi non assimilabili ai lotti precedenti.,07/11/2019,22/11/2019,,,
Determina,536,06/11/2019,"Efficientamento energetico dell&#39;Istituto Comprensivo in via D. Galante di Moliterno Cod. Scuola PZIC85500B&quot;&#8211;CUP: E87D18000680001- Determinazione a contrarre art. 32, comma 2, del D. Lgs. n.50/2016 e s.m.i",07/11/2019,22/11/2019,,,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 COMMA 7 D.P.R. N&#176; 380/2001 e ss.mm.ii. - MESE DI OTTOBRE 2019,07/11/2019,07/12/2019,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Avvisi,,,"avviso pubblico esplorativo per manifestazione di interesse finalizzata all&#39;individuazione degli operatori economici da invitare alla gara mediante procedura negoziata ai sensi dell&#39;art. 36, comma 2 , lett.c del d.lg 50/2016- efficientamento energetico dell&#39;istituto comprensivo in via D.Galante di Moliterno cod.scuola PZIC85500B- IMPORTO FINANZIAMENTO &#8364;459.000,00",07/11/2019,22/11/2019,comune moliterno,Ufficio Tecnico Lavori Pubblici,
Bando di Gara,,,BANDO DI GARA PER LA CONCESSIONE DI TERRENI COMUNALI IN CONTRADA PERILLO/CALORE,08/11/2019,18/11/2019,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Determina,537,08/11/2019,Servizio di trasporto scolastico: liquidazione ottobre 2019.,11/11/2019,26/11/2019,,,
Determina,538,08/11/2019,Servizio di Trasporto Pubblico Locale: liquidazione mese di ottobre 2019.,11/11/2019,26/11/2019,,,
Determina,539,11/11/2019,Determinazione n. 098 del 04.11.2019. -Rettifica targa,11/11/2019,26/11/2019,,,
Determina,540,11/11/2019,Rideterminazione  costituzione fondo risorse decentrate anno 2019 -Rettifica determina n.75/2019-,11/11/2019,26/11/2019,,,
Determina,541,11/11/2019,Accensione polizza assicurativa per svolgimento lavori di pubblica utilit&#224;.,11/11/2019,26/11/2019,,,
Determina,542,11/11/2019,Costituzione ufficio sociale comunale: affidamento incarico professionale a psicologo: impegno di spesa.,11/11/2019,26/11/2019,,,
Determina,543,11/11/2019,Liquidazione lavoro straordinario a dipendente comunale,11/11/2019,26/11/2019,,,
Delibere di Consiglio,28,30/09/2019,Ratifica deliberazione G.C. n.97 del 27/08/2019 ad oggetto &#39;Variazione di competenza e cassa al bilancio al bilancio 2019-2021-esercizio 2019&#39;,12/11/2019,27/11/2019,,,
Delibere di Consiglio,29,30/09/2019,Ratifica deliberazione G.C. n.104 del 20/09/2019 ad oggetto&quot; Variazione di competenza e cassa di bilancio 2019-21&quot;,12/11/2019,27/11/2019,,,
Avviso Deposito Cartelle Esattoriali,,,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,12/11/2019,13/11/2019,AGENZIA DELLE ENTRATE - RISCOSSIONE - POTENZA,,
Delibere di Giunta,122,12/11/2019,Contrattazione integrativa per il personale non dirigente : indirizzi 2019.,14/11/2019,29/11/2019,,,
Determina,544,14/11/2019,Liquidazione alla Val d&#8217;Agri S.p.A. (societ&#224; misto pubblico-privata) - Sant&#8217;Arcangelo (PZ) - smaltimento rifiuti solidi urbani &#8211; Mese di settembre/ottobre 2019 CIG: 5697880751,14/11/2019,29/11/2019,,,
Determina,545,14/11/2019,Concorso pubblico per titoli ed esami  per la copertura di n. 1 posto di istruttore tecn. Atto di liquidazione commissione giudicatrice.,14/11/2019,29/11/2019,,,
Determina,546,14/11/2019,Liquidazione turnazione e reperibilit&#224; personale appartenente al Servizio di Polizia Locale.,14/11/2019,29/11/2019,,,
Determina,547,14/11/2019,Autorizzazione esercitazioni di tiro: impegno di spesa.,14/11/2019,29/11/2019,,,
Determina,548,14/11/2019,Liquidazione manutenzione stadio Comunale &#8220;O. Venezia&#8221;alla ditta GREEN ECOLOGY Srl.s. -Spinoso (PZ) CIG Z2829E71FE,14/11/2019,29/11/2019,,,
Determina,549,14/11/2019,Servizi di Igiene Urbana - Liquidazione prestazioni mese di settembre/ottobre 2019 &#8211;  Ditta: General Enterprise S.r.l. &#8211; Teggiano (SA)   CIG: 5697880751,14/11/2019,29/11/2019,,,
Determina,550,14/11/2019,Attivit&#224; di promozione e sviluppo del territorio: Rassegna folklorica 2019: liquidazione.,18/11/2019,03/12/2019,,,
Determina,552,15/11/2019,Gara per affidamento servizio di &#8220;Refezione scolastica&#8221;: nomina commissione per valutazione progetti.,18/11/2019,03/12/2019,,,
Avviso Deposito Cartelle Esattoriali,,,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,19/11/2019,20/11/2019,AGENZIA DELLE ENTRATE - RISCOSSIONE - POTENZA,Ufficio Protocollo,
Determina,554,20/11/2019,Attivit&#224; di promozione e sviluppo del territorio: XXXVIII Sagra del Formaggio Canestrato IGP: liquidazione.,20/11/2019,05/12/2019,,,
Avvisi,,,"EFFICIENTAMENTO ENERGETICO DELL&#39;ISTITUTO COMPRENSIVO IN VIA D.GALANTE DI MOLITERNO - COD SCUOLA PZIC85500B - IMPORTO FINANZIAMENTO &#8364; 459.000,00",21/11/2019,06/12/2019,comune moliterno,Ufficio Tecnico Lavori Pubblici,
Determina,553,18/11/2019,Manutenzione immobili e strade comunali &#8211; Liquidazione Ediltrainer di Michele Latorraca & C,21/11/2019,06/12/2019,,,
Determina,555,20/11/2019,Liquidazione allestimento mostra Goetz.,21/11/2019,06/12/2019,,,
Determina,556,20/11/2019,Concessione di n. 1 loculo cimiteriale n. 3008 liv.1.,21/11/2019,06/12/2019,,,
Avvisi,,,ORDINE DEL GIORNO CONSIGLIO COMUNALE DEL 27/11/2019 ORE 18.30,21/11/2019,02/12/2019,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Avvisi,,,AVVISO PER FORNITURA GRATUITA O SEMIGRATUITA DEI LIBRI DI TESTO E DOTAZIONI  TECNOLOGICHE - A.S. 2019/2020,21/11/2019,16/12/2019,comune moliterno,Uffico Affari Generali,
Delibere di Giunta,124,20/11/2019,Gestione associata dei servizi socio &#8211; assistenziali: Ambito sociale di zona Alto Agri &#8211; Potenziamento del sostegno socio assistenziale scolastico: obiettivo di gestione.,21/11/2019,06/12/2019,,,
Delibere di Giunta,125,20/11/2019,Concessione contributi straordinari.,21/11/2019,06/12/2019,,,
Delibere di Giunta,126,20/11/2019,Contributo straordinario.,21/11/2019,06/12/2019,,,
Delibere di Giunta,123,20/11/2019,Deliberazione di G.C. n.117 del 07/12/2017: Progetto &#8220;Valorizzazione degli studi storici regionali&#8221;: organizzazione evento divulgativo: spettacolo teatrale.,21/11/2019,06/12/2019,,,
Delibere di Giunta,127,20/11/2019,Autorizzazione all&#39;associazione La Mandragola di utilizzare locali comunali.,21/11/2019,06/12/2019,,,
Determina,558,21/11/2019,Diagnosi energetica bibliomediateca comunale sita in Piazza V.Veneto &#8211; Liquidazione fattura ing. Giuseppe Delfino CIG Z5827ACEEC,21/11/2019,06/12/2019,,,
Determina,559,21/11/2019,Liquidazione quadro elettrico a servizio piscina comunale,21/11/2019,06/12/2019,,,
Determina,560,21/11/2019,Liquidazione ditta: Ferramenta Dimaria S.a.s. &#8211; Moliterno (PZ).cf: 01907030769     CIG ZB82573DB1  _ Z6129333FE,21/11/2019,06/12/2019,,,
Determina,561,21/11/2019,PO FESR BASILICATA 2014/2020.Asse VII-Lotto 4-Arredi e attrezzature &#8211; Completamento di arredi non assimilabili ai lotti precedenti.-completamento,21/11/2019,06/12/2019,,,
Determina,562,21/11/2019,Autorizzazione a svolgere attivit&#224; presso questo Ente: parziale modifica ed integrazione determinazione n.6/2019 - liquidazione.,21/11/2019,06/12/2019,,,
Determina,563,21/11/2019,LAVORI DI RIFACIMENTO MARCIAPIEDI VIA SCIAVIOLA E RIPRISTINO FUNZIONALE GRADINATA DI COLLEGAMENTO TRA VIA PARCO DEL SEGGIO E VIA XXIV MAGGIO. Determina a contrarre,21/11/2019,06/12/2019,,,
Determina,564,21/11/2019,Attivit&#224; di promozione e sviluppo del territorio: adesione al network Go-Basilicata - liquidazione.,21/11/2019,06/12/2019,,,
Determina,565,21/11/2019,Provvedimenti: Determinazione n. 38/2019-Liquidazione all&#8217;operatore ELLE DUE ARREDAMENTI,21/11/2019,06/12/2019,,,
Determina,566,21/11/2019,Versamento diritti per emissione C.I.E. mese di ottobre 2019.,21/11/2019,06/12/2019,,,
Determina,567,21/11/2019,Provvedimenti Determinazione n. 56/2019-Liquidazione all&#8217;operatore Lagrutta Giuseppe,21/11/2019,06/12/2019,,,
Determina,568,21/11/2019,Gestione Centro Smile: liquidazione dicembre 2018.,21/11/2019,06/12/2019,,,
Determina,569,22/11/2019,Servizio di gestione centro Smile: liquidazione febbraio - aprile 2019,22/11/2019,07/12/2019,,,
Determina,570,22/11/2019,Organizzazione evento 30/11/2019 nell&#39;ambito del progetto &quot;Valorizzazione degli studi storici regionali&quot;: impegno di spesa.,22/11/2019,07/12/2019,,,
Determina,571,22/11/2019,IMPEGNO CONTRIBUTO SOCIALE STRAORDINARIO,22/11/2019,07/12/2019,,,
Determina,572,22/11/2019,Impegno di spesa per l&#8217;affrancatura e recapito delle Raccomandate RR di Poste Italiane  S.p.A. degli avvisi di accertamento IMU e TASI 2014,22/11/2019,07/12/2019,,,
Determina,573,22/11/2019,Concessione contributi straordinari: D.G.C. n.126/2019: impegno di spesa.,22/11/2019,07/12/2019,,,
Determina,574,22/11/2019,Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/07/2019 al 30/11/2019.,25/11/2019,10/12/2019,,,
Determina,575,22/11/2019,Acquisto materiale minuto ditta Edil Trainer  &#8211;CIG: Z912AA1581,25/11/2019,10/12/2019,,,
Determina,576,25/11/2019,LIQUIDAZIONE FATTURE EDISON ENERGIA SRL E PER ESSA -ATTO DI CESSIONE BANCA FARMAFACTORING SPA,25/11/2019,10/12/2019,,,
Determina,577,25/11/2019,LIQUIDAZIONE FATTURE  A  ESTRA ENERGIE SRL - CIG:     Z18236DBD8,25/11/2019,10/12/2019,,,
Determina,578,25/11/2019,SPESE PER RECAPITI AVVISI DI ACCERTARTAMENTO TARI 2014 E  PAGAMENTO  TARI 2019&#8211; LIQUIDAZIONE - CIG-ZA52A0C679,25/11/2019,10/12/2019,,,
Determina,579,25/11/2019,Liquidazione fattute alla BT ITALIA SPA  CIG.Z0322F6522,25/11/2019,10/12/2019,,,
Determina,580,25/11/2019,LIQUIDAZIONE FATTURA ALLA VEMAR PER NOLEGGIO FOTOCOPIATRICI  MULTIFUNZIONI- CIG:    Z6423C0C46,25/11/2019,10/12/2019,,,
Determina,588,25/11/2019,LIQUIDAZIONE FATTURA ALLA TIM   &#8211; Z0322F6522,25/11/2019,10/12/2019,,,
Determina,581,25/11/2019,Noleggio multifunzioni: liquidazione.,25/11/2019,10/12/2019,,,
Determina,582,25/11/2019,Libri di testo scuola primaria alunni fuori sede - anno scolastico 2019/2020: liquidazione.,25/11/2019,10/12/2019,,,
Determina,583,25/11/2019,Concessione contributo straordinario: D.C.G. n.126/2019: liquidazione.,25/11/2019,10/12/2019,,,
Determina,584,25/11/2019,Liquidazione contributo straordinario.,25/11/2019,10/12/2019,,,
Determina,586,25/11/2019,Sistema Alert System: liquidazione II trimestre,25/11/2019,10/12/2019,,,
Determina,587,25/11/2019,Servizio di gestione centro Smile: liquidazione periodo maggio e giugno 2019.,25/11/2019,10/12/2019,,,
Determina,585,25/11/2019,Provvedimenti Determinazione n. 27/2019-Liquidazione all&#8217;operatore Ditta Dimaria sas,25/11/2019,10/12/2019,,,
Determina,589,25/11/2019,Liquidazione fatture ENEL ENERGIA SPA e SERVIZIO ELETTRICO NAZIONALE-CIG. ZEF269C35B,25/11/2019,10/12/2019,,,
Avviso Deposito Cartelle Esattoriali,,,AVVIDO DI DEPOSITO ATTI NELLA CASA COMUNALE,26/11/2019,27/11/2019,AGENZIA DELLE ENTRATE - RISCOSSIONE - POTENZA,Ufficio Protocollo,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 75/2019 DEL 27/11/2019 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN PIAZZA DE BIASE PER IL GIORNO 08/12/2019 DALLE ORE 07.oo ALLE ORE 14.oo,,,COMUNE MOLITERNO,Ufficio Polizia Locale,
Determina,590,28/11/2019,Liquidazione fatture  alla Office Information anno 2019  CIG.28827274B6,28/11/2019,13/12/2019,,,
Determina,591,28/11/2019,Impegno spesa per ordinaria manutenzione Fiat Panda,28/11/2019,13/12/2019,,,
Determina,592,28/11/2019,Servizio di fornitura e posa in opera a noleggio delle luminarie natalizie in centro urbano &#8211; Anno 2019,29/11/2019,14/12/2019,,,
Determina,593,28/11/2019,Sostegno socio assistenziale scolastico: impegno di spesa.,29/11/2019,14/12/2019,,,
Determina,594,02/12/2019,Liquidazione indennit&#224; di reperibilit&#224; dipendente servizio demografico.,02/12/2019,17/12/2019,,,
Avvisi,,,NULLA-OSTA REGISTRO AUTORIZZAZIONI N&#176; 135/2019 - PROGETTO DI COMPLETAMENTO IMMOBILE SITO IN MOLITERNO ALLA VIA GRADINATA PAOLO VI N&#176; 1 - DITTA BRANDA FRANCESCO,02/12/2019,17/12/2019,ENTE PARCO NAZIONALE APPENNINO LUCANO,Ufficio Protocollo,
Avvisi,,,NULLA-OSTA REGISTRO AUTORIZZAZIONI N&#176; 134/2019 - PROGETTO DI POSA IN OPERA DI UN CANCELLO IN FERRO PATE ESTERNA IMMOBILE SITO IN MOLITERNO ALLA VIA ORTALE - DITTA FERNAMDEZ GIULIA,02/12/2019,17/12/2019,ENTE PARCO NAZIONALE APPENNINO LUCANO,Ufficio Protocollo,
Determina,595,02/12/2019,"Liquidazione  lavoro  prestato dal  personale della Polizia Locale nel Comune di Paterno, in occasione della Festivit&#224; della Madonna del Carmelo.",02/12/2019,17/12/2019,,,
Determina,596,02/12/2019,"Liquidazione lavoro prestato dal personale della Polizia Locale nel Comune di Viggiano, in occasione della &#8220;Festivit&#224; in onore di Maria SS.MA del Sacro Monte&#8221; &#8211; nei giorni 31 Agosto 2019 e 01-02-03-04-05 settembre 2019.",02/12/2019,17/12/2019,,,
Delibere di Giunta,128,27/11/2019,PO Val d&#8217;Agri. Scheda di progetto P.01.3 A. Atto di modifica parziale,02/12/2019,17/12/2019,,,
Delibere di Giunta,129,27/11/2019,"Trasformazione colturale di una parte di bosco artificiale di pino nero foglio n. 14 part. n. 411, 428, 581, 607 destinata alla coltivazione di una cava di sedimenti carbonatici sita in localit&#224; Garapanno del Comune di Moliterno &#8211; Imboschimento ai sensi del d.lgs n. 34 del 3 aprile 2018-  Adesione preliminare per la realizzazione di un imboschimento su superfici aperte di propriet&#224; comunale",02/12/2019,17/12/2019,,,
Permesso di Costruire,,,ELENCO DEI PERMESSI A COSTRUIRE RILASCIATI IN DATA 02/12/2019,03/12/2019,02/01/2020,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Determina,597,02/12/2019,Oneri acquisizione parere CONI campo sportivo O. Venezia - - Rimborso all&#8217; economo,03/12/2019,18/12/2019,,,
Determina,598,02/12/2019,Lavori dello stadio Comunale &#8220;O. Venezia&#8221;. Determina 84/2019-Provvedimenti,03/12/2019,18/12/2019,,,
Delibere di Giunta,130,27/11/2019,Variazioni al bilancio di previsione 2019/2021 - esercizio 2019.,03/12/2019,18/12/2019,,,
Determina,599,03/12/2019,Liquidazione contributi filiazione naturale IV trimestre 2019.,04/12/2019,19/12/2019,,,
Delibere di Giunta,131,02/12/2019,Rigenerazione del campo di calcio &quot;O. Venezia&quot; Comune di Moliterno. Approvazione Progetto di fattibilit&#224; tecnica ed economica.,04/12/2019,19/12/2019,,,
Delibere di Giunta,132,02/12/2019,INDIVIDUAZIONE E QUANTIFICAZIONE  PREVENTIVA DELLE SOMME NON SOGGETTE AD ESECUZIONE FORZATA I&#176; SEMESTRE 2020-(art.159 del D.Lgvo n. 267/2000),04/12/2019,19/12/2019,,,
Determina,600,04/12/2019,Liquidazione indennit&#224; art.36 co.2 CCNL 22/01/2004 &#8211; contratto decentrato integrativo 2017 e 2018 -  Settore demografico.,04/12/2019,19/12/2019,,,
Determina,601,05/12/2019,Liquidazione assicurazione svolgimento di lavoro di pubblica utilit&#224; presso il Comune di Moliterno.,05/12/2019,20/12/2019,,,
Determina,602,05/12/2019,Servizio di TPL - liquidazione novembre 2019,05/12/2019,20/12/2019,,,
Determina,603,05/12/2019,Servizio di trasporto scolastico - liquidazione novembre 2019,05/12/2019,20/12/2019,,,
Determina,604,05/12/2019,Costituzione Ufficio Sociale ai sensi del PSZ Ambito Alto Agri: affidamento incarico professionale a psicologo: liquidazione periodo agosto &#8211; novembre 2019.,05/12/2019,20/12/2019,,,
Determina,605,05/12/2019,Partecipazione fiera &#8220;Eruzioni del gusto&#8221;: Liquidazione Autolinee Dibiase.,05/12/2019,20/12/2019,,,
Delibere di Giunta,133,04/12/2019,PIANO DI PREVENZIONE DELLA CORRUZIONE DELL&#8217;ILLEGALIT&#192; E DELLA TRASPARENZA PERIODO 2020/2022 &#8211; PRIMA APPROVAZIONE.,05/12/2019,20/12/2019,,,
Delibere di Giunta,134,04/12/2019,Art. 5 comma 9 del D.L. 06/07/2012 N&#176; 95 convertito nella legge 135/2012.Utilizzo prestazione lavorativa a titolo gratuito dipendente pubblico collocato in pensione,05/12/2019,20/12/2019,,,
Delibere di Giunta,135,04/12/2019,Rigenerazione del campo di calcio &quot;O. Venezia&quot; Comune di Moliterno. Approvazione progetto definitivo da candidare a finanziamento,05/12/2019,20/12/2019,,,
Delibere di Consiglio,33,27/11/2019,VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021 E CONTESTUALE MODIFICA AL DUP 2019/2021,05/12/2019,20/12/2019,comune moliterno,SEGRETARIO COMUNALE,
Delibere di Consiglio,31,27/11/2019,Approvazione verbali seduta precedente,06/12/2019,21/12/2019,,,
Delibere di Consiglio,32,27/11/2019,NOMINA REVISORE DEI CONTI PERIODO 2019/2022,06/12/2019,21/12/2019,,,
Avvisi,,,PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020/2022 - AVVISO DI DEPOSITO,09/12/2019,30/12/2019,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Determina,606,09/12/2019,"REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE SITO IN LOCALIT&#192; CURCIO -Determina a contrarre ed affidamento diretto ai sensi dell&#39;art. 36, comma 2, lett. A), del d.lgs. N. 50/2016 e smi.",09/12/2019,24/12/2019,,,
Determina,607,09/12/2019,Canone assistenza software applicativi: liquidazione terzo trimestre 2019.,09/12/2019,24/12/2019,,,
Determina,608,09/12/2019,Noleggio fotocopiatori uffici comunali: impegno di spesa.,09/12/2019,24/12/2019,,,
Determina,610,09/12/2019,Liquidazione ferie maturate e non godute all&#39;ex dipendente.......omissis...... ...,09/12/2019,24/12/2019,,,
Determina,611,09/12/2019,Attivit&#224; di sgombero neve 2019-2018 - Liquidazione sale industriale per disgelo neve ditta LI.BO Srl CF: 00981180763,09/12/2019,24/12/2019,,,
Determina,612,09/12/2019,"PO FESR BASILICATA 2014/2020.Asse VII-&#8220;Inclusione Sociale&#8221;-Azione 9A.9.3.5-Accordo di Pro-gramma-
Provvedimenti Determinazione n. 18/2019-",09/12/2019,24/12/2019,,,
Determina,613,09/12/2019,"Spese funzionamento CEC: liquidazione II, III e IV trimestre 2019",09/12/2019,24/12/2019,,,
Delibere di Consiglio,,,RIPUBBLICAZIONE DELIBERA DI CONSIGLIO COMUNALE N&#176; 33 DEL 27/11/2019 AD OGGETTO - VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021 e CONTESTUALE MODIFICA AL D.U.P. (LA PRECEDENTE PUBBLICAZIONE ERA INCOMPLETA NEGLI ALLEGATI),10/12/2019,25/12/2019,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Determina,614,10/12/2019,PROROGA CONTRATTO A TEMPO DETERMINATO N. 02 AGENTI DI POLIZIA LOCALE CAT. &quot;C&quot;.,11/12/2019,26/12/2019,,,
Determina,615,10/12/2019,Liquidazione turnazione e reperibilit&#224; mese di Novembre 2019 personale appartenente al Servizio di Polizia Locale.,11/12/2019,26/12/2019,,,
Determina,616,10/12/2019,Liquidazione turnazione e reperibilit&#224; ottobre 2019 personale appartenente al Servizio di Polizia Locale.,11/12/2019,26/12/2019,,,
Determina,618,10/12/2019,Servizio di refezione scolastica: liquidazione acconto mese di ottobre.,11/12/2019,26/12/2019,,,
Delibere di Giunta,137,11/12/2019,Servizio di Trasporto Pubblico Locale: periodo dicembre 2019 - marzo 2020: provvedimenti.,12/12/2019,27/12/2019,,,
Delibere di Giunta,138,11/12/2019,Organizzazione eventi Natale 2019.,12/12/2019,27/12/2019,,,
Delibere di Giunta,136,11/12/2019,Autorizzazione alla sottoscrizione definitiva accordo di contrattazione decentrata integrativa.,12/12/2019,27/12/2019,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 76/2019 DEL 11/12/2019 - MODIFICA PARZIALE REGOLAMENTAZIONE SOSTA SU PARTE DI VIA MAZZINI E VIA AMENDOLA,13/12/2019,28/12/2019,COMUNE MOLITERNO,Ufficio Polizia Locale,
Determina,625,12/12/2019,"Messa in sicurezza ed adeguamento sismico di edifici pericolosi per la pubblica incolumit&#224; &#8211;Palazzo DIMARIA L.R. n.7/2013 art. 7&#8211;  &#8364; 361.948,08 CUP E87B15000440002- CIG 67850944B2   
Approvazione 2 SAL e liquidazione  2 certificato di pagamento alla ditta BASSO SRL CF e P.IVA 01801200765",13/12/2019,28/12/2019,,,
Determina,622,12/12/2019,"OPERE DI URBANIZZAZIONE PIP D1 PANTANELLE - Importo complessivo &#8364; 1.100.000,00 CUP: E83F12000080002  Liquidazione alla ditta Giuseppe Dalessandri P.IVA 01277420764  CIG: Z2A2879A09",13/12/2019,28/12/2019,,,
Determina,626,12/12/2019,"OPERE DI URBANIZZAZIONE PIP D1 PANTANELLE - Importo complessivo &#8364; 1.100.000,00 CUP: E83F12000080002 - Liquidazione alla ditta Giuseppe Dalessandri P.IVA 01277420764  CIG: Z2A2879A09",13/12/2019,28/12/2019,,,
Determina,627,12/12/2019,"Lavori di rifacimento e sistemazione funzionale della mensa scolastica a servizio del polo scolastico.
Provvedimenti Determinazione n. 45/2019-Liquidazione alla ditta Idrotermica Mignogna C.&C. snc. -Moliterno (PZ)",13/12/2019,28/12/2019,,,
Determina,619,12/12/2019,Autorizzazione al pagamento del 2 SAL in acconto del contributo rilasciato ai sensi della legge 219/81  Ditta Forastiero Antonella,13/12/2019,28/12/2019,,,
Determina,620,12/12/2019,Autorizzazione al pagamento del 4&#176; SAL in acconto del contributo rilasciato ai sensi della legge 219/81 Ditta AGRELLO Giovanni,13/12/2019,28/12/2019,,,
Determina,621,12/12/2019,Autorizzazione al pagamento del 3&#176; SAL in acconto del contributo rilasciato ai sensi della legge 219/81-Ditta Alagia Antonella  - CF LGA NNL 83S41 I625B,13/12/2019,28/12/2019,,,
Determina,623,12/12/2019,Liquidazione alla Val d&#8217;Agri S.p.A. (societ&#224; misto pubblico-privata) - Sant&#8217;Arcangelo (PZ) - smaltimento rifiuti solidi urbani &#8211; Mese di novembre 2019CIG: 5697880751,13/12/2019,28/12/2019,,,
Determina,624,12/12/2019,Servizi di Igiene Urbana - Liquidazione prestazioni mese di novembre 2019 &#8211;  Ditta: General Enterprise S.r.l. &#8211; Teggiano (SA)    CIG: 5697880751,13/12/2019,28/12/2019,,,
Determina,628,12/12/2019,"Determina n.11/2019 &#8211; Area di vigilanza &#8211; Provvedimenti 
Liquidazione ditta Intercom s.r.l.  di San Pietro al Tanagro (SA),",13/12/2019,28/12/2019,,,
Determina,629,13/12/2019,Liquidazione fatture alla BT Italia-CIG Z0322F6522,13/12/2019,28/12/2019,,,
Avvisi,,,SEGNALAZIONE CERTIFICATA DI INIZIO DI ATTIVITA&#39; - ATTIVAZIONE IMPIANTI RADIOELETTRICI OPERANTI - INTERVENTO SENZA OPERE EDILIZIE - DITTA PERSIDERA S.p.A.,16/12/2019,15/01/2020,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Determina,633,16/12/2019,Liquidazione &#8220;Bonus Energetico Val d&#8217;Agri&#8221; a favore dei cittadini residenti nei comuni interessati per consumi gas naturale e GPL- Anno 2018- Eredi,16/12/2019,31/12/2019,,,
Determina,639,16/12/2019,Liquidazione ditta VAL D&#8217;AGRI OIL per acquisto carburante per automezzi comunali in dotazione all&#8217;UTC,16/12/2019,31/12/2019,,,
Determina,640,16/12/2019,Liquidazione 1 acconto servizio di taglio erba e sistemazione siepi cimitero comunale CIG: 	ZBC28C59F3,16/12/2019,31/12/2019,,,
Determina,631,16/12/2019,Organizzazione eventi natalizi 2019: impegno di spesa.,16/12/2019,31/12/2019,,,
Determina,630,16/12/2019,Impegno spesa per assicurazione colpa lieve.,16/12/2019,31/12/2019,,,
Determina,636,16/12/2019,Impegno di spesa per acquisto buste per corrispondenza.,16/12/2019,31/12/2019,,,
Determina,634,16/12/2019,"LAVORI DI MESSA IN SICUREZZA E FUNZIONALIZZAZIONE DELLA VIABILIT&#192; RURALE A SERVIZIO DELLE AZIENDE AGRICOLE IN LOCALIT&#192; PIANO DI MAGLIE &#8211; TEMPA DEL CONTE, CANTARELLE &#8211; PARADISO, TEMPA CONTE - TEMPA FELICIONE DI LAURIA&#8221; FONDI FEARS  2014/2020 MISURA 4- SOTTOMISURA 4.3.1.  CUP E87H180009400065
Liquidazione 1 e 2 SAL       CIG 7918622D9    e spese tecniche  CIG Z0524BF40C",16/12/2019,31/12/2019,,,
Determina,635,16/12/2019,OPERE DI URBANIZZAZIONE PIP D1 PANTANELLE - CUP: E83F12000080002 &#8211;Impianto sollevamento lato est Liquidazione alla ditta ELETT.R.A. srl CF  00832700769  CIG: Z6D220E923,16/12/2019,31/12/2019,,,
Determina,632,16/12/2019,POV &#8211; 1&#176; Tratto &#8211; P2 4/a &#8211; Lavori di rifacimento e riconfigurazione marciapiedi in via Roma- OPERE SUPPLEMENTARI DI COMPLETAMENTO. - CUP E82F12000240002  Liquidazione 1 SAl e spese tecniche,16/12/2019,31/12/2019,,,
